Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049277,Specimen,,25:43.0,,,Alpinia intermedia,,Alpinia intermedia,Plantae,Magnoliophyta,,,Zingiberaceae,Alpinia,Japan,Japan,"Isl. Tanagasima, Nisinoomote-shi, near Hanasatozaki",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518105,http://data.gbif.org/ws/rest/occurrence/get?key=323518105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049278,Specimen,,25:43.0,,,Alpinia intermedia,,Alpinia intermedia,Plantae,Magnoliophyta,,,Zingiberaceae,Alpinia,Japan,Japan,"Isl. Tanagasima, Nisinoomote-shi, near Hanasatozaki",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518106,http://data.gbif.org/ws/rest/occurrence/get?key=323518106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147840,Specimen,,27:43.0,T.Fujii,,Alpinia intermedia,,Alpinia intermedia,Plantae,Magnoliophyta,,,Zingiberaceae,Alpinia,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Taichi-cho, Toumei-zaki",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529878,http://data.gbif.org/ws/rest/occurrence/get?key=323529878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049279,Specimen,,25:43.0,,,Alpinia intermedia,,Alpinia intermedia,Plantae,Magnoliophyta,,,Zingiberaceae,Alpinia,Japan,Japan,"Isl. Tanagasima, Nisinoomote-shi, near Hanasatozaki",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518107,http://data.gbif.org/ws/rest/occurrence/get?key=323518107
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"S. Sonohara, S. Tawada & T. Amano",6112,,,00:00.0,US,Botany,2093491,Specimen,,19:05.0,"Walker, Egbert Hamilton",,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Okinawa i., kunigami taminato ugan [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091063,http://data.gbif.org/ws/rest/occurrence/get?key=243091063
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8180,,,00:00.0,US,Botany,2619438,Specimen,,19:09.0,"Wu, T. L.",,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Okinawa island; naha, tawada's garden [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158243446,http://data.gbif.org/ws/rest/occurrence/get?key=158243446
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,5891,,,00:00.0,US,Botany,2093287,Specimen,,19:05.0,"Wu, T. L.",,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Okinawa island; nakagami, goeku-ugan, ravine, wooded, wet place below spring [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091055,http://data.gbif.org/ws/rest/occurrence/get?key=243091055
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37473,,,00:00.0,US,Botany,2628857,Specimen,,19:07.0,"Walker, Egbert Hamilton",,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Ishigaki shima, kuru dake, 2-2.2 km east of dadifu saki [Sakishima Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,200,250,,http://data.gbif.org/occurrences/158011390,http://data.gbif.org/ws/rest/occurrence/get?key=158011390
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8218,,,00:00.0,US,Botany,2619598,Specimen,,19:06.0,"Walker, Egbert Hamilton",,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Okinawa i., yonahadake forest exp. sta. [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,274,274,,http://data.gbif.org/occurrences/158254481,http://data.gbif.org/ws/rest/occurrence/get?key=158254481
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38391,,,00:00.0,US,Botany,2628858,Specimen,,19:09.0,"Walker, Egbert Hamilton",,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Miyako jima, o.5 km nw of karimata [Sakishima Is.]",Okinawa Prefecture,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,20,30,,http://data.gbif.org/occurrences/157806479,http://data.gbif.org/ws/rest/occurrence/get?key=157806479
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37473,,,00:00.0,US,Botany,2628856,Specimen,,19:07.0,"Walker, Egbert Hamilton",,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Ishigaki shima, kuru dake, 2-2.2 km east of dadifu saki [Sakishima Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,200,250,,http://data.gbif.org/occurrences/158740691,http://data.gbif.org/ws/rest/occurrence/get?key=158740691
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Kawagoe,s.n.,,,00:00.0,US,Botany,2186791,Specimen,,19:06.0,,,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Yakushima i., prov. ohsumi, primary forest",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,300,300,,http://data.gbif.org/occurrences/243091095,http://data.gbif.org/ws/rest/occurrence/get?key=243091095
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37236,,,00:00.0,US,Botany,2628859,Specimen,,19:09.0,"Walker, Egbert Hamilton",,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,NW slopes of Nosoko Dake. [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,200,230,,http://data.gbif.org/occurrences/158255418,http://data.gbif.org/ws/rest/occurrence/get?key=158255418
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,6046,,,00:00.0,US,Botany,777809,Specimen,,19:22.0,"Wu, T. L.",,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091578,http://data.gbif.org/ws/rest/occurrence/get?key=243091578
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Kawagoe,s.n.,,,00:00.0,US,Botany,2071306,Specimen,,19:06.0,,,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,Irumuti i. [Sakishima Is. ?],Okinawa Prefecture,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091101,http://data.gbif.org/ws/rest/occurrence/get?key=243091101
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Naito,s.n.,,,00:00.0,US,Botany,2071209,Specimen,,19:05.0,,,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Okinawa i., mt. taniudake [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091042,http://data.gbif.org/ws/rest/occurrence/get?key=243091042
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8252,,,00:00.0,US,Botany,2619596,Specimen,,19:06.0,"Wu, T. L.",,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Okinawa island; yonahadake, west slope, forest trail [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158082319,http://data.gbif.org/ws/rest/occurrence/get?key=158082319
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"S. Sonohara, S. Tawada & T. Amano",6213,,,00:00.0,US,Botany,2093570,Specimen,,19:07.0,"Walker, Egbert Hamilton",,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Okinawa i., kunigami, nago-dake, in woods [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091123,http://data.gbif.org/ws/rest/occurrence/get?key=243091123
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,5887,,,00:00.0,US,Botany,2093282,Specimen,,19:09.0,"Walker, Egbert Hamilton",,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Okinawa i., nakagami, goeku-ugan, ravine, wooded, wet place below spring [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091187,http://data.gbif.org/ws/rest/occurrence/get?key=243091187
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37279,,,00:00.0,US,Botany,2647287,Specimen,,19:07.0,"Walker, Egbert Hamilton",,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Ishigaki shima, inoda yama, 1-1.5 km 60 deg. w of n of inoda [Sakishima Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,200,200,,http://data.gbif.org/occurrences/243091132,http://data.gbif.org/ws/rest/occurrence/get?key=243091132
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8235,,,00:00.0,US,Botany,2619597,Specimen,,19:08.0,"Wu, T. L.",,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Okinawa island; yonahadake, at top of ravine above charcoal pit [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,305,305,,http://data.gbif.org/occurrences/158763077,http://data.gbif.org/ws/rest/occurrence/get?key=158763077
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37279,,,00:00.0,US,Botany,2647286,Specimen,,19:07.0,"Walker, Egbert Hamilton",,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Ishigaki shima, inoda yama, 1-1.5 km 60 deg. w of n of inoda [Sakishima Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,200,200,,http://data.gbif.org/occurrences/243091134,http://data.gbif.org/ws/rest/occurrence/get?key=243091134
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8175,,,00:00.0,US,Botany,2619439,Specimen,,19:09.0,"Wu, T. L.",,Alpinia intermedia,,Alpinia intermedia,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Okinawa island; naha, tawada's garden [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158240092,http://data.gbif.org/ws/rest/occurrence/get?key=158240092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26298,Specimen,,15:08.0,,,Alpinia intermedia,,Alpinia intermedia,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,Hachijo-jima Island,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103899,http://data.gbif.org/ws/rest/occurrence/get?key=295103899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78573,Specimen,,15:10.0,,,Alpinia intermedia,,Alpinia intermedia,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104315,http://data.gbif.org/ws/rest/occurrence/get?key=295104315
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162501,Specimen,,51:31.0,Su-Wen Chung(�ߎ���),,Alpinia intermedia Gagn.,Gagn.,Alpinia intermedia Gagn.,Plantae,Magnoliophyta,Liliopsida,Zingiberales,Zingiberaceae,Alpinia,1,Japan,Iriomotejima(���\���Y?��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237058400,http://data.gbif.org/ws/rest/occurrence/get?key=237058400
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145323,Specimen,,51:30.0,Yu-pin Cheng(�A��k),,Alpinia intermedia Gagn.,Gagn.,Alpinia intermedia Gagn.,Plantae,Magnoliophyta,Liliopsida,Zingiberales,Zingiberaceae,Alpinia,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237058385,http://data.gbif.org/ws/rest/occurrence/get?key=237058385
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145323,145323,Specimen,,50:48.0,Yu-pin Cheng,,Alpinia intermedia Gagn.,,Alpinia intermedia Gagn.,Plantae,Magnoliophyta,Liliopsida,Zingiberales,Zingiberaceae,Alpinia,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,180,526,,http://data.gbif.org/occurrences/353033208,http://data.gbif.org/ws/rest/occurrence/get?key=353033208
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF162501,162501,Specimen,,50:48.0,Su-Wen Chung,,Alpinia intermedia Gagn.,,Alpinia intermedia Gagn.,Plantae,Magnoliophyta,Liliopsida,Zingiberales,Zingiberaceae,Alpinia,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353033193,http://data.gbif.org/ws/rest/occurrence/get?key=353033193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17570,Specimen,,15:08.0,,,Alpinia intermedia Gagnep,Gagnep,Alpinia intermedia Gagnep,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103838,http://data.gbif.org/ws/rest/occurrence/get?key=295103838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17693,Specimen,,15:08.0,,,Alpinia intermedia Gagnep,Gagnep,Alpinia intermedia Gagnep,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103839,http://data.gbif.org/ws/rest/occurrence/get?key=295103839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22415,Specimen,,15:08.0,,,Alpinia intermedia Gagnep,Gagnep,Alpinia intermedia Gagnep,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103863,http://data.gbif.org/ws/rest/occurrence/get?key=295103863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22219,Specimen,,15:08.0,,,Alpinia intermedia Gagnep,Gagnep,Alpinia intermedia Gagnep,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103860,http://data.gbif.org/ws/rest/occurrence/get?key=295103860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198377,Specimen,,24:09.0,,,Alpinia intermedia Gagnep.,Gagnep.,Alpinia intermedia Gagnep.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340875,http://data.gbif.org/ws/rest/occurrence/get?key=177340875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198378,Specimen,,24:09.0,,,Alpinia intermedia Gagnep.,Gagnep.,Alpinia intermedia Gagnep.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340876,http://data.gbif.org/ws/rest/occurrence/get?key=177340876
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343181,Specimen,,18:59.0,,,Alpinia intermedia Gagnep.,,Alpinia intermedia Gagnep.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Izu Islands, Hachijojima Island, Miyarayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759772,http://data.gbif.org/ws/rest/occurrence/get?key=690759772
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343182,Specimen,,18:59.0,,,Alpinia intermedia Gagnep.,,Alpinia intermedia Gagnep.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Izu Islands, Hachijojima Island, Sueyoshi-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759778,http://data.gbif.org/ws/rest/occurrence/get?key=690759778
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,298580,Specimen,,18:37.0,,,Alpinia intermedia Gagnep.,,Alpinia intermedia Gagnep.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753190,http://data.gbif.org/ws/rest/occurrence/get?key=690753190
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,298579,Specimen,,18:37.0,,,Alpinia intermedia Gagnep.,,Alpinia intermedia Gagnep.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753186,http://data.gbif.org/ws/rest/occurrence/get?key=690753186
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,209378,Specimen,,18:12.0,,,Alpinia intermedia Gagnep.,,Alpinia intermedia Gagnep.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Izu Islands, Niijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744377,http://data.gbif.org/ws/rest/occurrence/get?key=690744377
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,165039,Specimen,,17:46.0,,,Alpinia intermedia Gagnep.,,Alpinia intermedia Gagnep.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Izu Islands, Hachijojima Island, Nakano-go",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735876,http://data.gbif.org/ws/rest/occurrence/get?key=690735876
Missouri Botanical Garden,Missouri Botanical Garden,,,2866,,,00:00.0,MO,Tropicos,100169653,Specimen,,21:24.0,,,Alpinia intermedia Gagnep.,Gagnep.,Alpinia intermedia Gagnep.,,,,,Zingiberaceae,Alpinia,Japan,Japan,"Kyushu, Pref. Kagoshima:  Kawane, Kikaicho.  Ooshimagun.  Kikaizima.  Surrounding the water supply.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/318932391,http://data.gbif.org/ws/rest/occurrence/get?key=318932391
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,38391,,00:00.0,L,L,1110252,Specimen,,23:43.0,"Walker, E.H.",,Alpinia intermedia Gagnep.,,Alpinia intermedia Gagnep.,,,,,Zingiberaceae,Alpinia,Japan,Japan,Karimata,,,,Eastern Asia,Netherlands,,,,,,,,,20,,,http://data.gbif.org/occurrences/250529422,http://data.gbif.org/ws/rest/occurrence/get?key=250529422
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Tawada, S & Walker, EH",,5887,,00:00.0,L,L,1110256,Specimen,,23:43.0,"Walker, E.H.",,Alpinia intermedia Gagnep.,,Alpinia intermedia Gagnep.,,,,,Zingiberaceae,Alpinia,Japan,Japan,Nakagami,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250529426,http://data.gbif.org/ws/rest/occurrence/get?key=250529426
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"et al. & Iwatsuki, K",,514,,00:00.0,L,L,1110260,Specimen,,23:43.0,,,Alpinia intermedia Gagnep.,,Alpinia intermedia Gagnep.,,,,,Zingiberaceae,Alpinia,Japan,Japan,Goza,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250529430,http://data.gbif.org/ws/rest/occurrence/get?key=250529430
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Saito, S",,3249,,00:00.0,L,L,1111509,Specimen,,23:44.0,,,Alpinia intermedia Gagnep.,,Alpinia intermedia Gagnep.,,,,,Zingiberaceae,Alpinia,Japan,Japan,Daido Mountain,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250529656,http://data.gbif.org/ws/rest/occurrence/get?key=250529656
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Kondo, K",,1993,,00:00.0,L,L,1111505,Specimen,,23:44.0,,,Alpinia intermedia Gagnep.,,Alpinia intermedia Gagnep.,,,,,Zingiberaceae,Alpinia,Japan,Japan,Biro Island,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250529652,http://data.gbif.org/ws/rest/occurrence/get?key=250529652