Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71371,Specimen,,59:55.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. nikoensis (Rehder) Ohwi,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Philadelphus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889143,http://data.gbif.org/ws/rest/occurrence/get?key=93889143
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22884,Specimen,,59:57.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. nikoensis (Rehder) Ohwi,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234831,http://data.gbif.org/ws/rest/occurrence/get?key=204234831
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72754,Specimen,,59:55.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. nikoensis (Rehder) Ohwi,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Philadelphus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889096,http://data.gbif.org/ws/rest/occurrence/get?key=93889096
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71369,Specimen,,59:55.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. nikoensis (Rehder) Ohwi,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Philadelphus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889128,http://data.gbif.org/ws/rest/occurrence/get?key=93889128
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71372,Specimen,,59:55.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. nikoensis (Rehder) Ohwi,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Philadelphus,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889126,http://data.gbif.org/ws/rest/occurrence/get?key=93889126
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22886,Specimen,,59:57.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. nikoensis (Rehder) Ohwi,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234833,http://data.gbif.org/ws/rest/occurrence/get?key=204234833
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72753,Specimen,,59:55.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. nikoensis (Rehder) Ohwi,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Philadelphus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889130,http://data.gbif.org/ws/rest/occurrence/get?key=93889130
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71373,Specimen,,59:55.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. nikoensis (Rehder) Ohwi,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Philadelphus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889099,http://data.gbif.org/ws/rest/occurrence/get?key=93889099
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72755,Specimen,,59:55.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. nikoensis (Rehder) Ohwi,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Philadelphus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889159,http://data.gbif.org/ws/rest/occurrence/get?key=93889159
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22885,Specimen,,59:57.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. nikoensis (Rehder) Ohwi,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234832,http://data.gbif.org/ws/rest/occurrence/get?key=204234832
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22887,Specimen,,59:57.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. nikoensis (Rehder) Ohwi,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234834,http://data.gbif.org/ws/rest/occurrence/get?key=204234834
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065791,Specimen,,35:27.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. nikoensis (Rehder) Ohwi,,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Spermatophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Akagisan,Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5511,139.178,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207926,http://data.gbif.org/ws/rest/occurrence/get?key=188207926
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071645,Specimen,,35:27.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. nikoensis (Rehder) Ohwi,,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Spermatophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207307,http://data.gbif.org/ws/rest/occurrence/get?key=188207307
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071647,Specimen,,35:27.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. nikoensis (Rehder) Ohwi,,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Spermatophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188206917,http://data.gbif.org/ws/rest/occurrence/get?key=188206917
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071646,Specimen,,35:27.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. nikoensis (Rehder) Ohwi,,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Spermatophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hoshimata,Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6017,138.456,,45678,64,,,,,,,http://data.gbif.org/occurrences/188207186,http://data.gbif.org/ws/rest/occurrence/get?key=188207186
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085729,Specimen,,35:27.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. nikoensis (Rehder) Ohwi,,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Spermatophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,Ashio,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6372,139.439,,45679,64,,,,,,,http://data.gbif.org/occurrences/188207484,http://data.gbif.org/ws/rest/occurrence/get?key=188207484
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10242,Specimen,,22:01.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton f. nikoensis (Rehder) Ohwi,,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253549,http://data.gbif.org/ws/rest/occurrence/get?key=360253549
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10245,Specimen,,22:01.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton f. nikoensis (Rehder) Ohwi,,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253552,http://data.gbif.org/ws/rest/occurrence/get?key=360253552
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10249,Specimen,,22:01.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton f. nikoensis (Rehder) Ohwi,,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253556,http://data.gbif.org/ws/rest/occurrence/get?key=360253556
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10246,Specimen,,22:01.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton f. nikoensis (Rehder) Ohwi,,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253553,http://data.gbif.org/ws/rest/occurrence/get?key=360253553
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10247,Specimen,,22:01.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton f. nikoensis (Rehder) Ohwi,,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253554,http://data.gbif.org/ws/rest/occurrence/get?key=360253554
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10243,Specimen,,22:01.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton f. nikoensis (Rehder) Ohwi,,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360253550,http://data.gbif.org/ws/rest/occurrence/get?key=360253550
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10244,Specimen,,22:01.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton f. nikoensis (Rehder) Ohwi,,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253551,http://data.gbif.org/ws/rest/occurrence/get?key=360253551
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10248,Specimen,,22:01.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton f. nikoensis (Rehder) Ohwi,,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.629955,139.25768,,45319,62,,,,340,480,,http://data.gbif.org/occurrences/360253555,http://data.gbif.org/ws/rest/occurrence/get?key=360253555
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10241,Specimen,,22:01.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton f. nikoensis (Rehder) Ohwi,,Philadelphus satsumi f. nikoensis (Rehder) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253548,http://data.gbif.org/ws/rest/occurrence/get?key=360253548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37603,Specimen,,21:49.0,,,Philadelphus coronarius L. var. parviflorus (Dippel) Kitam et Murata,L.,Philadelphus coronarius var. parviflorus (Dippel) Kitam & Murata,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,"Mt. Koushin-yama, foot, Ginzan-daira hill",Kamitsuga-gun Ashiomachi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153609,http://data.gbif.org/ws/rest/occurrence/get?key=295153609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37101,Specimen,,21:49.0,,,Philadelphus coronarius L. var. parviflorus (Dippel) Kitam. et Murata,L.,Philadelphus coronarius var. parviflorus (Dippel) Kitam. & Murata,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153605,http://data.gbif.org/ws/rest/occurrence/get?key=295153605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080312,Specimen,,27:48.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht. var. parviflorus (Dippel) Kitam. et Murata,Sieb. ex Lindl. et Paht.,Philadelphus satsumi var. parviflorus (Dippel) Kitam. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373046,http://data.gbif.org/ws/rest/occurrence/get?key=177373046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048161,Specimen,,27:48.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht. var. parviflorus (Dippel) Kitam. et Murata,Sieb. ex Lindl. et Paht.,Philadelphus satsumi var. parviflorus (Dippel) Kitam. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,"Shinuchigato-tunnel, Shirakawa-mura, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373045,http://data.gbif.org/ws/rest/occurrence/get?key=177373045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109366,Specimen,,27:48.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht. var. parviflorus (Dippel) Kitam. et Murata,Sieb. ex Lindl. et Paht.,Philadelphus satsumi var. parviflorus (Dippel) Kitam. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Najio, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,120,,http://data.gbif.org/occurrences/177373048,http://data.gbif.org/ws/rest/occurrence/get?key=177373048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124455,Specimen,,27:48.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht. var. parviflorus (Dippel) Kitam. et Murata,Sieb. ex Lindl. et Paht.,Philadelphus satsumi var. parviflorus (Dippel) Kitam. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Jizoh-dani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177373049,http://data.gbif.org/ws/rest/occurrence/get?key=177373049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149724,Specimen,,27:48.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht. var. parviflorus (Dippel) Kitam. et Murata,Sieb. ex Lindl. et Paht.,Philadelphus satsumi var. parviflorus (Dippel) Kitam. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Kawamaka-dam-lake.",,,Tochigi,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/177373050,http://data.gbif.org/ws/rest/occurrence/get?key=177373050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046556,Specimen,,27:48.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht. var. parviflorus (Dippel) Kitam. et Murata,Sieb. ex Lindl. et Paht.,Philadelphus satsumi var. parviflorus (Dippel) Kitam. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,"Honshu, Pref.Tochigi: along the Hishio-doro, Fujiwara-cho,Shioya-gun.",,,Tochigi,Eastern Asia,Japan,,,,,,,,,900,1100,,http://data.gbif.org/occurrences/177373044,http://data.gbif.org/ws/rest/occurrence/get?key=177373044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165873,Specimen,,27:48.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht. var. parviflorus (Dippel) Kitam. et Murata,Sieb. ex Lindl. et Paht.,Philadelphus satsumi var. parviflorus (Dippel) Kitam. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373052,http://data.gbif.org/ws/rest/occurrence/get?key=177373052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201020,Specimen,,27:48.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht. var. parviflorus (Dippel) Kitam. et Murata,Sieb. ex Lindl. et Paht.,Philadelphus satsumi var. parviflorus (Dippel) Kitam. & Murata,Plantae,,,,Saxifragaceae,Philadelphus,Japan,Japan,"Ichinomiya-cho, Shisou-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/177373054,http://data.gbif.org/ws/rest/occurrence/get?key=177373054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009847,Specimen,,27:48.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht. var. parviflorus (Dippel) Kitam. et Murata,Sieb. ex Lindl. et Paht.,Philadelphus satsumi var. parviflorus (Dippel) Kitam. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373043,http://data.gbif.org/ws/rest/occurrence/get?key=177373043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109355,Specimen,,27:48.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht. var. parviflorus (Dippel) Kitam. et Murata,Sieb. ex Lindl. et Paht.,Philadelphus satsumi var. parviflorus (Dippel) Kitam. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177373047,http://data.gbif.org/ws/rest/occurrence/get?key=177373047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165165,Specimen,,27:48.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht. var. parviflorus (Dippel) Kitam. et Murata,Sieb. ex Lindl. et Paht.,Philadelphus satsumi var. parviflorus (Dippel) Kitam. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,1000,,http://data.gbif.org/occurrences/177373051,http://data.gbif.org/ws/rest/occurrence/get?key=177373051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187711,Specimen,,27:48.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht. var. parviflorus (Dippel) Kitam. et Murata,Sieb. ex Lindl. et Paht.,Philadelphus satsumi var. parviflorus (Dippel) Kitam. & Murata,Plantae,,,,Saxifragaceae,Philadelphus,Japan,Japan,"Sikura, Ichinomiyachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177373053,http://data.gbif.org/ws/rest/occurrence/get?key=177373053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129859,Specimen,,53:06.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht. var. parviflorus (Dippel) Kitam. et Murata,(Dippel) Kitam. et Murata,Philadelphus satsumi var. parviflorus (Dippel) Kitam. & Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Philadelphus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829849,http://data.gbif.org/ws/rest/occurrence/get?key=381829849
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9808,Specimen,,53:23.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht. var. parviflorus (Dippel) Kitamura et Murata,(Dippel) Kitamura et Murata,Philadelphus satsumi var. parviflorus (Dippel) Kitamura & Murata,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106285,http://data.gbif.org/ws/rest/occurrence/get?key=393106285