Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z27GR31,Specimen,,11:58.0,,,Miscanthus   oligostachyus   Stapf.,,Miscanthus oligostachyus Stapf.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,,"Kujyu Town, Naoiri County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196153,http://data.gbif.org/ws/rest/occurrence/get?key=150196153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153512,Specimen,,26:32.0,,,Miscanthus oligostachyus,,Miscanthus oligostachyus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Ooita Pref.; Naoiri-gun, Naoiri-cho.",,,Oita,Eastern Asia,Japan,,,,,,,,,1200,1500,,http://data.gbif.org/occurrences/323522889,http://data.gbif.org/ws/rest/occurrence/get?key=323522889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136045,Specimen,,22:49.0,,,Miscanthus oligostachyus,,Miscanthus oligostachyus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Gifu Pref., Oono-gun, Shirakawa-mura, Hakusan.",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502219,http://data.gbif.org/ws/rest/occurrence/get?key=323502219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068644,Specimen,,26:59.0,T.Fujii,,Miscanthus oligostachyus,,Miscanthus oligostachyus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525572,http://data.gbif.org/ws/rest/occurrence/get?key=323525572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080255,Specimen,,22:54.0,,,Miscanthus oligostachyus,,Miscanthus oligostachyus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hirugano, Gujo-gun, Hirugano-kogen",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502718,http://data.gbif.org/ws/rest/occurrence/get?key=323502718
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,707607,Specimen,,17:43.0,,,Miscanthus oligostachyus,,Miscanthus oligostachyus,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943680,http://data.gbif.org/ws/rest/occurrence/get?key=42943680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33454,Specimen,,21:12.0,,,Miscanthus oligostachyus Staff,Staff,Miscanthus oligostachyus Staff,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149239,http://data.gbif.org/ws/rest/occurrence/get?key=295149239
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21860,Specimen,,53:16.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105070,http://data.gbif.org/ws/rest/occurrence/get?key=393105070
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2485,Specimen,,37:43.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Miscanthus,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183675,http://data.gbif.org/ws/rest/occurrence/get?key=380183675
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036707,Specimen,,35:18.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Miscanthus,Japan,Japan,"Tengu-iwa, Mt. Kano-san,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/394058432,http://data.gbif.org/ws/rest/occurrence/get?key=394058432
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035305,Specimen,,35:18.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Miscanthus,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394058405,http://data.gbif.org/ws/rest/occurrence/get?key=394058405
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055555,Specimen,,35:17.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Miscanthus,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295235954,http://data.gbif.org/ws/rest/occurrence/get?key=295235954
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034633,Specimen,,35:16.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Miscanthus,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,35.9861,138.712,,45318,97,,,,,,,http://data.gbif.org/occurrences/295235758,http://data.gbif.org/ws/rest/occurrence/get?key=295235758
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5950,Specimen,,52:35.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwasa-gun, Suwa-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095489,http://data.gbif.org/ws/rest/occurrence/get?key=238095489
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5947,Specimen,,52:35.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095486,http://data.gbif.org/ws/rest/occurrence/get?key=238095486
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5952,Specimen,,52:35.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwasa-gun, Suwa-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095491,http://data.gbif.org/ws/rest/occurrence/get?key=238095491
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5953,Specimen,,52:35.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095492,http://data.gbif.org/ws/rest/occurrence/get?key=238095492
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5951,Specimen,,52:35.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwasa-gun, Suwa-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095490,http://data.gbif.org/ws/rest/occurrence/get?key=238095490
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5949,Specimen,,52:35.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwasa-gun, Suwa-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095488,http://data.gbif.org/ws/rest/occurrence/get?key=238095488
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5948,Specimen,,52:35.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Kamiushiniwa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095487,http://data.gbif.org/ws/rest/occurrence/get?key=238095487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188632,Specimen,,27:17.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/177368703,http://data.gbif.org/ws/rest/occurrence/get?key=177368703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117150,Specimen,,52:38.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824227,http://data.gbif.org/ws/rest/occurrence/get?key=381824227
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117152,Specimen,,52:38.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824229,http://data.gbif.org/ws/rest/occurrence/get?key=381824229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117153,Specimen,,52:38.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824230,http://data.gbif.org/ws/rest/occurrence/get?key=381824230
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117154,Specimen,,52:38.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824231,http://data.gbif.org/ws/rest/occurrence/get?key=381824231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141496,Specimen,,52:39.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Mogami-gun,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824419,http://data.gbif.org/ws/rest/occurrence/get?key=381824419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117151,Specimen,,52:38.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824228,http://data.gbif.org/ws/rest/occurrence/get?key=381824228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25981,Specimen,,21:12.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149159,http://data.gbif.org/ws/rest/occurrence/get?key=295149159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26032,Specimen,,21:12.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,"Mt. Fuji, Tarobo",Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149160,http://data.gbif.org/ws/rest/occurrence/get?key=295149160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55153,Specimen,,21:13.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Mt. Daisen,Saihaku-gun Daisencho,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149386,http://data.gbif.org/ws/rest/occurrence/get?key=295149386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55143,Specimen,,21:13.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Mt. Daisen,Saihaku-gun Daisencho,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149385,http://data.gbif.org/ws/rest/occurrence/get?key=295149385
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81127,Specimen,,15:54.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734964,http://data.gbif.org/ws/rest/occurrence/get?key=385734964
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,618,Specimen,,43:22.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Miscanthus,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223828,http://data.gbif.org/ws/rest/occurrence/get?key=351223828
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19949,Specimen,,15:53.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332493,http://data.gbif.org/ws/rest/occurrence/get?key=295332493
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19948,Specimen,,15:51.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242641,http://data.gbif.org/ws/rest/occurrence/get?key=188242641
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24084,Specimen,,43:25.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Spermatophyta,,,POACEAE,Miscanthus,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224514,http://data.gbif.org/ws/rest/occurrence/get?key=351224514
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59037,Specimen,,15:51.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242908,http://data.gbif.org/ws/rest/occurrence/get?key=188242908
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19950,Specimen,,15:53.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332494,http://data.gbif.org/ws/rest/occurrence/get?key=295332494
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,619,Specimen,,43:22.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Miscanthus,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223829,http://data.gbif.org/ws/rest/occurrence/get?key=351223829
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25858,Specimen,,43:25.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Spermatophyta,,,POACEAE,Miscanthus,Japan,Japan,,Minamitsuru-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224583,http://data.gbif.org/ws/rest/occurrence/get?key=351224583
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38420,Specimen,,43:26.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Spermatophyta,,,POACEAE,Miscanthus,Japan,Japan,"Fujiyoshida City, Yamanashi Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387677674,http://data.gbif.org/ws/rest/occurrence/get?key=387677674
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,63756,Specimen,,15:51.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242917,http://data.gbif.org/ws/rest/occurrence/get?key=188242917
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19947,Specimen,,15:53.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332492,http://data.gbif.org/ws/rest/occurrence/get?key=295332492
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19681,Specimen,,43:24.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Spermatophyta,,,POACEAE,Miscanthus,Japan,Japan,,Takayama-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224348,http://data.gbif.org/ws/rest/occurrence/get?key=351224348
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40596,Specimen,,15:51.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242826,http://data.gbif.org/ws/rest/occurrence/get?key=188242826
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19599,Specimen,,43:24.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Spermatophyta,,,POACEAE,Miscanthus,Japan,Japan,,Mie-gun Komonocho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224345,http://data.gbif.org/ws/rest/occurrence/get?key=351224345
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59036,Specimen,,15:51.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242907,http://data.gbif.org/ws/rest/occurrence/get?key=188242907
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,620,Specimen,,43:22.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Miscanthus,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223830,http://data.gbif.org/ws/rest/occurrence/get?key=351223830
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19945,Specimen,,15:53.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332491,http://data.gbif.org/ws/rest/occurrence/get?key=295332491
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19946,Specimen,,15:51.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242640,http://data.gbif.org/ws/rest/occurrence/get?key=188242640
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59038,Specimen,,15:51.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242909,http://data.gbif.org/ws/rest/occurrence/get?key=188242909
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,621,Specimen,,43:22.0,,,Miscanthus oligostachyus Stapf,Stapf,Miscanthus oligostachyus Stapf,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Miscanthus,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223831,http://data.gbif.org/ws/rest/occurrence/get?key=351223831