Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146910,Specimen,,26:21.0,,,Menziesia ciliicalyx,,Menziesia ciliicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521814,http://data.gbif.org/ws/rest/occurrence/get?key=323521814
Natural History Museum Maastricht,Natural History Museum Maastricht (NL) - Herbarium,Terms of use NHMM data: All rights on these data belong to the Natural History Museum Maastricht. Please contact the NHMM principal curator before secondary usage of data in electronic or printed form.,,NHMM-DW265-103 spec-06-(4) 2,,,,NHMM,Botanical collection,15252,Specimen,,09:01.0,,,Menziesia ciliicalyx  Maxim.,Maxim.,Menziesia ciliicalyx Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,JP,Japan,,,Asia,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/616370578,http://data.gbif.org/ws/rest/occurrence/get?key=616370578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19084,Specimen,,21:07.0,,,Menziesia ciliicalyx (Mig.) Maxim,(Mig.) Maxim,Menziesia ciliicalyx (Mig.) Maxim,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Hikami-gun Hikami-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148417,http://data.gbif.org/ws/rest/occurrence/get?key=295148417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7260,Specimen,,21:07.0,,,Menziesia ciliicalyx (Mig.) Maxim.,(Mig.) Maxim.,Menziesia ciliicalyx (Mig.) Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148308,http://data.gbif.org/ws/rest/occurrence/get?key=295148308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16208,Specimen,,21:07.0,,,Menziesia ciliicalyx (Miq.) Maxim,(Miq.) Maxim,Menziesia ciliicalyx (Miq.) Maxim,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148381,http://data.gbif.org/ws/rest/occurrence/get?key=295148381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20671,Specimen,,21:07.0,,,Menziesia ciliicalyx (Miq.) Maxim,(Miq.) Maxim,Menziesia ciliicalyx (Miq.) Maxim,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,Yoshino-gun Nosegawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148431,http://data.gbif.org/ws/rest/occurrence/get?key=295148431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16207,Specimen,,21:07.0,,,Menziesia ciliicalyx (Miq.) Maxim,(Miq.) Maxim,Menziesia ciliicalyx (Miq.) Maxim,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148380,http://data.gbif.org/ws/rest/occurrence/get?key=295148380
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1319,Specimen,,37:41.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183232,http://data.gbif.org/ws/rest/occurrence/get?key=380183232
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1316,Specimen,,37:41.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,,Haibara-gun Nakakawanecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183229,http://data.gbif.org/ws/rest/occurrence/get?key=380183229
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1318,Specimen,,37:41.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,,Ono-gun Nyuukawamura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183231,http://data.gbif.org/ws/rest/occurrence/get?key=380183231
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8805,Specimen,,04:03.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,Ericales,Ericaceae,Menziesia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968594,http://data.gbif.org/ws/rest/occurrence/get?key=143968594
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8722,Specimen,,04:03.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,Ericales,Ericaceae,Menziesia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968592,http://data.gbif.org/ws/rest/occurrence/get?key=143968592
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8821,Specimen,,04:03.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,Ericales,Ericaceae,Menziesia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968595,http://data.gbif.org/ws/rest/occurrence/get?key=143968595
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,736377,Specimen,,30:09.0,"Melvin, N.C.",,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,,,,,Ericaceae,Menziesia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297058807,http://data.gbif.org/ws/rest/occurrence/get?key=297058807
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22215,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265532,http://data.gbif.org/ws/rest/occurrence/get?key=360265532
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22225,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Mt. Tanigawadake,Tone County,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360265542,http://data.gbif.org/ws/rest/occurrence/get?key=360265542
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22232,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Minoo National Forest,Minoo City,,Hyogo Prefecture,Eastern Asia,Japan,34.8503,135.46877,,44955,84,,,,,,,http://data.gbif.org/occurrences/360265549,http://data.gbif.org/ws/rest/occurrence/get?key=360265549
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22214,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265531,http://data.gbif.org/ws/rest/occurrence/get?key=360265531
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22239,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Akasawa,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265555,http://data.gbif.org/ws/rest/occurrence/get?key=360265555
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22236,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Akasawa,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265553,http://data.gbif.org/ws/rest/occurrence/get?key=360265553
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22212,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,"Mt. Horaizi, Horai Town",Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.983166,137.58324,,44957,95,,,,200,684.2,,http://data.gbif.org/occurrences/360265529,http://data.gbif.org/ws/rest/occurrence/get?key=360265529
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22222,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265539,http://data.gbif.org/ws/rest/occurrence/get?key=360265539
GBIF-Sweden,Phanerogamic Botanical Collections (S),,H. Takahachi,767,,S:S-Vascular:S-PL-21237,00:00.0,S,S-Vascular,S-PL-21237,Specimen,,44:16.0,,,Menziesia ciliicalyx (Miq.) Maxim.,(Miq.) Maxim.,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,,,,,Menziesia,Japan,Japan,"Japan: Prov. Rikuzen, Miyagi-gun, Mt. Izumigatake",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200309538,http://data.gbif.org/ws/rest/occurrence/get?key=200309538
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21722,Specimen,,24:08.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360265037,http://data.gbif.org/ws/rest/occurrence/get?key=360265037
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22230,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Mt. Koyasan,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265547,http://data.gbif.org/ws/rest/occurrence/get?key=360265547
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22216,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265533,http://data.gbif.org/ws/rest/occurrence/get?key=360265533
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22229,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360265546,http://data.gbif.org/ws/rest/occurrence/get?key=360265546
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22231,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Mt. Koyasan,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265548,http://data.gbif.org/ws/rest/occurrence/get?key=360265548
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22228,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265545,http://data.gbif.org/ws/rest/occurrence/get?key=360265545
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22220,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265537,http://data.gbif.org/ws/rest/occurrence/get?key=360265537
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21723,Specimen,,24:08.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360265038,http://data.gbif.org/ws/rest/occurrence/get?key=360265038
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22213,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265530,http://data.gbif.org/ws/rest/occurrence/get?key=360265530
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21721,Specimen,,24:08.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360265036,http://data.gbif.org/ws/rest/occurrence/get?key=360265036
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22233,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265550,http://data.gbif.org/ws/rest/occurrence/get?key=360265550
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22240,Specimen,,24:15.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Akasawa,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265556,http://data.gbif.org/ws/rest/occurrence/get?key=360265556
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22238,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265554,http://data.gbif.org/ws/rest/occurrence/get?key=360265554
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22237,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265512,http://data.gbif.org/ws/rest/occurrence/get?key=360265512
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22221,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265538,http://data.gbif.org/ws/rest/occurrence/get?key=360265538
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22217,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265534,http://data.gbif.org/ws/rest/occurrence/get?key=360265534
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22219,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265536,http://data.gbif.org/ws/rest/occurrence/get?key=360265536
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22227,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265544,http://data.gbif.org/ws/rest/occurrence/get?key=360265544
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22226,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Mt. Tanigawadake,Tone County,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360265543,http://data.gbif.org/ws/rest/occurrence/get?key=360265543
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22224,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265541,http://data.gbif.org/ws/rest/occurrence/get?key=360265541
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22223,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265540,http://data.gbif.org/ws/rest/occurrence/get?key=360265540
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22234,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Mt. Omine,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265551,http://data.gbif.org/ws/rest/occurrence/get?key=360265551
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22218,Specimen,,24:14.0,,,Menziesia ciliicalyx (Miq.) Maxim.,,Menziesia ciliicalyx (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Menziesia,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265535,http://data.gbif.org/ws/rest/occurrence/get?key=360265535