Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37477,Specimen,,58:44.0,,,Sambucus racemosa L.  ssp. sieboldiana (Miq.)  Hara  f. nakaiana Murata,L.,Sambucus racemosa f. nakaiana Murata,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042677,http://data.gbif.org/ws/rest/occurrence/get?key=624042677
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33617,Specimen,,58:41.0,,,Sambucus racemosa L.  ssp. sieboldiana (Miq.)  Hara f. nakaiana Murata,L.,Sambucus racemosa f. nakaiana Murata,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060558,http://data.gbif.org/ws/rest/occurrence/get?key=380060558
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29707,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara f. nakaiana Murata,,Sambucus racemosa f. nakaiana Murata,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Kasima County,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273009,http://data.gbif.org/ws/rest/occurrence/get?key=360273009
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29708,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara f. nakaiana Murata,,Sambucus racemosa f. nakaiana Murata,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Kasima County,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273010,http://data.gbif.org/ws/rest/occurrence/get?key=360273010
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29709,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara f. nakaiana Murata,,Sambucus racemosa f. nakaiana Murata,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Kasima County,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273011,http://data.gbif.org/ws/rest/occurrence/get?key=360273011
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4966,Specimen,,16:32.0,,,Sambucus racemosa L. subsp. sieboldiana (Miq.) H.Hara f. nakaiana Murata,L.,Sambucus racemosa f. nakaiana Murata,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739676,http://data.gbif.org/ws/rest/occurrence/get?key=385739676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18251,Specimen,,53:53.0,,,Sambucus racemosa Linn. subsp. sieboldiana (Miq.) Hara form. nakaiana Murata,Murata,Sambucus racemosa f. nakaiana Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381839327,http://data.gbif.org/ws/rest/occurrence/get?key=381839327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103139,Specimen,,53:55.0,,,Sambucus racemosa Linn. subsp. sieboldiana (Miq.) Hara form. nakaiana Murata,Murata,Sambucus racemosa f. nakaiana Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839668,http://data.gbif.org/ws/rest/occurrence/get?key=381839668
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103132,Specimen,,53:55.0,,,Sambucus racemosa Linn. subsp. sieboldiana (Miq.) Hara form. nakaiana Murata,Murata,Sambucus racemosa f. nakaiana Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839661,http://data.gbif.org/ws/rest/occurrence/get?key=381839661
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18250,Specimen,,53:53.0,,,Sambucus racemosa Linn. subsp. sieboldiana (Miq.) Hara form. nakaiana Murata,Murata,Sambucus racemosa f. nakaiana Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381839326,http://data.gbif.org/ws/rest/occurrence/get?key=381839326
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4550,Specimen,,53:53.0,,,Sambucus racemosa Linn. subsp. sieboldiana (Miq.) Hara form. nakaiana Murata,nakaiana Murata,Sambucus racemosa f. nakaiana Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381839270,http://data.gbif.org/ws/rest/occurrence/get?key=381839270
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23692,Specimen,,53:53.0,,,Sambucus racemosa Linn. subsp. sieboldiana (Miq.) Hara form. nakaiana Murata,Murata,Sambucus racemosa f. nakaiana Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839398,http://data.gbif.org/ws/rest/occurrence/get?key=381839398
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103131,Specimen,,53:55.0,,,Sambucus racemosa Linn. subsp. sieboldiana (Miq.) Hara form. nakaiana Murata,Murata,Sambucus racemosa f. nakaiana Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839660,http://data.gbif.org/ws/rest/occurrence/get?key=381839660
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18247,Specimen,,53:53.0,,,Sambucus racemosa Linn. subsp. sieboldiana (Miq.) Hara form. nakaiana Murata,Murata,Sambucus racemosa f. nakaiana Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381839323,http://data.gbif.org/ws/rest/occurrence/get?key=381839323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23478,Specimen,,53:53.0,,,Sambucus racemosa Linn. subsp. sieboldiana (Miq.) Hara form. nakaiana Murata,Murata,Sambucus racemosa f. nakaiana Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839394,http://data.gbif.org/ws/rest/occurrence/get?key=381839394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18249,Specimen,,53:53.0,,,Sambucus racemosa Linn. subsp. sieboldiana (Miq.) Hara form. nakaiana Murata,Murata,Sambucus racemosa f. nakaiana Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381839325,http://data.gbif.org/ws/rest/occurrence/get?key=381839325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134681,Specimen,,53:56.0,,,Sambucus racemosa Linn. subsp. sieboldiana (Miq.) Hara form. nakaiana Murata,Murata,Sambucus racemosa f. nakaiana Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839984,http://data.gbif.org/ws/rest/occurrence/get?key=381839984
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23479,Specimen,,53:53.0,,,Sambucus racemosa Linn. subsp. sieboldiana (Miq.) Hara form. nakaiana Murata,Murata,Sambucus racemosa f. nakaiana Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839395,http://data.gbif.org/ws/rest/occurrence/get?key=381839395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18248,Specimen,,53:53.0,,,Sambucus racemosa Linn. subsp. sieboldiana (Miq.) Hara form. nakaiana Murata,Murata,Sambucus racemosa f. nakaiana Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381839324,http://data.gbif.org/ws/rest/occurrence/get?key=381839324
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4551,Specimen,,53:53.0,,,Sambucus racemosa Linn. subsp. sieboldiana (Miq.) Hara form. nakaiana Murata,nakaiana Murata,Sambucus racemosa f. nakaiana Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381839271,http://data.gbif.org/ws/rest/occurrence/get?key=381839271
