Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakajima, T.",,1406,,00:00.0,CBG,590187,63167,Specimen,,09:30.0,"Suzuki, H.",,Sphagnum quinquefarium,(Lindb.) Warnst.,Sphagnum quinquefarium,Plantae,,,,Sphagnaceae,Sphagnum,JAPAN,Japan,"Honshu: Hyogo-ken, Mikata-gun, Muraoka-cho, Osasa.",,,,Eastern Asia,Australia,,,,,,,,,800,,,http://data.gbif.org/occurrences/41397101,http://data.gbif.org/ws/rest/occurrence/get?key=41397101
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Akiyama, H.",,s.n.,,00:00.0,CANB,692642,660268,Specimen,,09:38.0,"Akiyama, H.",,Sphagnum quinquefarium,(Lindb.) Warnst.,Sphagnum quinquefarium,Plantae,,,,Sphagnaceae,Sphagnum,JAPAN,Japan,"HONSHU, Hyogo-ken, Mikata-gun, Muraoka-cho, Ohsasa, Ohnuma Moor.",,,,Eastern Asia,Australia,,,,,,,,,750,,,http://data.gbif.org/occurrences/41398276,http://data.gbif.org/ws/rest/occurrence/get?key=41398276
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Akiyama, H.",s.n.,,,00:00.0,BPBM,BISH,708537,Specimen,,41:19.0,H.Akiyama,,Sphagnum quinquefarium,(Lindb.) Warnst.,Sphagnum quinquefarium,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,Japan,Japan,"Hyogo-ken, Mikata-gun, Muraoka-cho, Ohsasa, Ohnuma Moor.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/38730882,http://data.gbif.org/ws/rest/occurrence/get?key=38730882
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3805,Specimen,,28:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Oshiromori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1218,,,http://data.gbif.org/occurrences/380094913,http://data.gbif.org/ws/rest/occurrence/get?key=380094913
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3806,Specimen,,28:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Mt. Mokkodake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/380094914,http://data.gbif.org/ws/rest/occurrence/get?key=380094914
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3797,Specimen,,28:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Komagatake Medake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1410,,,http://data.gbif.org/occurrences/380094905,http://data.gbif.org/ws/rest/occurrence/get?key=380094905
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3800,Specimen,,28:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Tanashiro,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380094908,http://data.gbif.org/ws/rest/occurrence/get?key=380094908
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3801,Specimen,,28:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Tanashiro,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380094909,http://data.gbif.org/ws/rest/occurrence/get?key=380094909
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3809,Specimen,,28:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380094917,http://data.gbif.org/ws/rest/occurrence/get?key=380094917
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3798,Specimen,,28:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Magusadake,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1375,,,http://data.gbif.org/occurrences/380094906,http://data.gbif.org/ws/rest/occurrence/get?key=380094906
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3810,Specimen,,28:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Koshiromori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/380094918,http://data.gbif.org/ws/rest/occurrence/get?key=380094918
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3807,Specimen,,28:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Tanashiro,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380094915,http://data.gbif.org/ws/rest/occurrence/get?key=380094915
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3799,Specimen,,28:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Tanashiro,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380094907,http://data.gbif.org/ws/rest/occurrence/get?key=380094907
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3802,Specimen,,28:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Tanashiro,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380094910,http://data.gbif.org/ws/rest/occurrence/get?key=380094910
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3804,Specimen,,28:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Tanashiro,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380094912,http://data.gbif.org/ws/rest/occurrence/get?key=380094912
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3803,Specimen,,28:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Tanashiro,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380094911,http://data.gbif.org/ws/rest/occurrence/get?key=380094911
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3808,Specimen,,28:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Tanashiro,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380094916,http://data.gbif.org/ws/rest/occurrence/get?key=380094916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028285,Specimen,,29:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,(Lindb. ex Braithw.) Warnst.,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,"Hora, Miyama-cho, Kitakuwata-gun, Kyoto Prefecture",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177383826,http://data.gbif.org/ws/rest/occurrence/get?key=177383826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028898,Specimen,,29:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,(Lindb. ex Braithw.) Warnst.,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1650,,http://data.gbif.org/occurrences/177383834,http://data.gbif.org/ws/rest/occurrence/get?key=177383834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007883,Specimen,,29:08.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,(Lindb. ex Braithw.) Warnst.,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,1660,,http://data.gbif.org/occurrences/177383699,http://data.gbif.org/ws/rest/occurrence/get?key=177383699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028332,Specimen,,29:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,(Lindb. ex Braithw.) Warnst.,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,"Hyogo-ken, Mikata-gun, Muraoka-cho, Osasa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177383827,http://data.gbif.org/ws/rest/occurrence/get?key=177383827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028897,Specimen,,29:09.0,,,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,(Lindb. ex Braithw.) Warnst.,Sphagnum quinquefarium (Lindb. ex Braithw.) Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1650,,http://data.gbif.org/occurrences/177383833,http://data.gbif.org/ws/rest/occurrence/get?key=177383833
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Musci,24390-1,Specimen,,49:53.0,,,Sphagnum quinquefarium (Lindb.) Warnst.,(Lindb.) Warnst.,Sphagnum quinquefarium (Lindb.) Warnst.,Plantae,,,,,Sphagnum,JP,Japan,"Hora, Miyama-cho, Kitakuwata-gun, Kyoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29479940,http://data.gbif.org/ws/rest/occurrence/get?key=29479940
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,26354-1,Specimen,,49:53.0,,,Sphagnum quinquefarium (Lindb.) Warnst.,(Lindb.) Warnst.,Sphagnum quinquefarium (Lindb.) Warnst.,Plantae,,,,,Sphagnum,JP,Japan,"Honshu: Hyogo-ken, Mikata-gun, Muraoka-cho, ?sasa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29479987,http://data.gbif.org/ws/rest/occurrence/get?key=29479987
