Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996303GR30,Specimen,,11:49.0,,,Goodyera   procera   (Ker-Gawl.)  Hook.,,Goodyera procera (Ker-Gawl.) Hook.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,,,Kagoshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195130,http://data.gbif.org/ws/rest/occurrence/get?key=150195130
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,2634,,00:00.0,CBG,95897,9102185,Specimen,,30:25.0,"Hatusima, Dr.",,Goodyera procera,Hook.f.,Goodyera procera,Plantae,,,,Orchidaceae,Goodyera,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), foot of Mt. Omoto Is. Ishigaki.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/38176028,http://data.gbif.org/ws/rest/occurrence/get?key=38176028
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",K.Inoue,1494,,,00:00.0,BPBM,BISH,495700,Specimen,,05:37.0,,,Goodyera procera,(Ker) Hook.,Goodyera procera,Plantae,Tracheophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Urauchi R., Gunkan0-iwa Maryudo Fall, Kanpira Fall",Taipei,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/36985335,http://data.gbif.org/ws/rest/occurrence/get?key=36985335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119463,Specimen,,26:12.0,,,Goodyera procera,,Goodyera procera,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,Mt. Omoto-dake,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520835,http://data.gbif.org/ws/rest/occurrence/get?key=323520835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153708,Specimen,,19:09.0,,,Goodyera procera,,Goodyera procera,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465524,http://data.gbif.org/ws/rest/occurrence/get?key=323465524
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Conover,,,,00:00.0,US,Botany,1993218,Specimen,,35:40.0,,,Goodyera procera,Hook.,Goodyera procera,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Goodyera,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,305,305,,http://data.gbif.org/occurrences/243348552,http://data.gbif.org/ws/rest/occurrence/get?key=243348552
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,1161,,,00:00.0,US,Botany,2675113,Specimen,,35:45.0,,,Goodyera procera,Hook.,Goodyera procera,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Goodyera,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243348707,http://data.gbif.org/ws/rest/occurrence/get?key=243348707
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Hatusima,17802,,,00:00.0,US,Botany,2243341,Specimen,,35:45.0,,,Goodyera procera,Hook.,Goodyera procera,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Goodyera,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,200,200,,http://data.gbif.org/occurrences/243348720,http://data.gbif.org/ws/rest/occurrence/get?key=243348720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067849,Specimen,,26:40.0,,,Goodyera procera (Ken-Gawl.) Hook.,,Goodyera procera (Ken-Gawl.) Hook.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Goodyera,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830727,http://data.gbif.org/ws/rest/occurrence/get?key=388830727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069646,Specimen,,26:40.0,,,Goodyera procera (Ken-Gawl.) Hook.,,Goodyera procera (Ken-Gawl.) Hook.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Goodyera,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830750,http://data.gbif.org/ws/rest/occurrence/get?key=388830750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070109,Specimen,,26:40.0,,,Goodyera procera (Ken-Gawl.) Hook.,,Goodyera procera (Ken-Gawl.) Hook.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Goodyera,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830751,http://data.gbif.org/ws/rest/occurrence/get?key=388830751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070236,Specimen,,26:40.0,,,Goodyera procera (Ken-Gawl.) Hook.,,Goodyera procera (Ken-Gawl.) Hook.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Goodyera,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830752,http://data.gbif.org/ws/rest/occurrence/get?key=388830752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067213,Specimen,,26:40.0,,,Goodyera procera (Ken-Gawl.) Hook.,,Goodyera procera (Ken-Gawl.) Hook.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Goodyera,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830719,http://data.gbif.org/ws/rest/occurrence/get?key=388830719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068024,Specimen,,26:40.0,,,Goodyera procera (Ken-Gawl.) Hook.,,Goodyera procera (Ken-Gawl.) Hook.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Goodyera,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830730,http://data.gbif.org/ws/rest/occurrence/get?key=388830730
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334370,Specimen,,18:53.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690757873,http://data.gbif.org/ws/rest/occurrence/get?key=690757873
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6439,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,"Bonin, Ins. Kita-Iwoto",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792080,http://data.gbif.org/ws/rest/occurrence/get?key=690792080
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6436,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792062,http://data.gbif.org/ws/rest/occurrence/get?key=690792062
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6445,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,"Japan, Volcano Islands, Minami iwojima (San Augustino) Isl., around the summit",,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690792108,http://data.gbif.org/ws/rest/occurrence/get?key=690792108
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6449,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792132,http://data.gbif.org/ws/rest/occurrence/get?key=690792132
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378973,Specimen,,19:02.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690760937,http://data.gbif.org/ws/rest/occurrence/get?key=690760937
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378971,Specimen,,19:02.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2321,141.461,,41361,24,,,,700,700,,http://data.gbif.org/occurrences/690760929,http://data.gbif.org/ws/rest/occurrence/get?key=690760929
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6444,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,"Japan, Volcano Islands, Minami iwojima (San Augustino) Isl., around the summit",,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690792104,http://data.gbif.org/ws/rest/occurrence/get?key=690792104
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196071,Specimen,,18:10.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Shibusawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743682,http://data.gbif.org/ws/rest/occurrence/get?key=690743682
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196070,Specimen,,18:10.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Shibusawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743678,http://data.gbif.org/ws/rest/occurrence/get?key=690743678
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6441,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792090,http://data.gbif.org/ws/rest/occurrence/get?key=690792090
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6450,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792139,http://data.gbif.org/ws/rest/occurrence/get?key=690792139
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6448,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,"Bonin and Volcano Isls., Isl. Kita-iowzima",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690792125,http://data.gbif.org/ws/rest/occurrence/get?key=690792125
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334369,Specimen,,18:53.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690757868,http://data.gbif.org/ws/rest/occurrence/get?key=690757868
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378970,Specimen,,19:02.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2321,141.461,,41361,24,,,,700,700,,http://data.gbif.org/occurrences/690760924,http://data.gbif.org/ws/rest/occurrence/get?key=690760924
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334372,Specimen,,18:54.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/690757879,http://data.gbif.org/ws/rest/occurrence/get?key=690757879
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334371,Specimen,,18:54.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690757875,http://data.gbif.org/ws/rest/occurrence/get?key=690757875
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6454,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,"Japan, Volcano Islands, Minami iwojima (San Augustino) Isl.",,,,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/690792167,http://data.gbif.org/ws/rest/occurrence/get?key=690792167
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6447,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,"Bonin and Volcano Isls., Isl. Kita-iowzima",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690792119,http://data.gbif.org/ws/rest/occurrence/get?key=690792119
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6440,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792085,http://data.gbif.org/ws/rest/occurrence/get?key=690792085
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6437,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,"Bonin, Kita-Iwoto, Kitano-hana",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792067,http://data.gbif.org/ws/rest/occurrence/get?key=690792067
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6438,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,"Bonin, Ins. Kita-Iwoto (Ins. San Alessandro)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792069,http://data.gbif.org/ws/rest/occurrence/get?key=690792069
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6434,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792051,http://data.gbif.org/ws/rest/occurrence/get?key=690792051
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6451,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,"Bonin, Ins. San Alessandro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792145,http://data.gbif.org/ws/rest/occurrence/get?key=690792145
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378972,Specimen,,19:02.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.234,141.464,,41361,24,,,,910,910,,http://data.gbif.org/occurrences/690760933,http://data.gbif.org/ws/rest/occurrence/get?key=690760933
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6446,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,"cultivated in Bot. Gard. Koishikawa, Univ. Tokyo, Tokyo Pref., Japan (ex Isl. Minami iwojima, in 1982 by  H. Ohba).",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792117,http://data.gbif.org/ws/rest/occurrence/get?key=690792117
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6435,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792058,http://data.gbif.org/ws/rest/occurrence/get?key=690792058
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6442,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,"Bonin, Sakai-ura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792095,http://data.gbif.org/ws/rest/occurrence/get?key=690792095
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6452,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792153,http://data.gbif.org/ws/rest/occurrence/get?key=690792153
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334368,Specimen,,18:53.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690757863,http://data.gbif.org/ws/rest/occurrence/get?key=690757863
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6443,Specimen,,20:12.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,"Ogasawara, Titizima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792098,http://data.gbif.org/ws/rest/occurrence/get?key=690792098
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hatusima, S",,21604,,00:00.0,L,L,824454,Specimen,,10:13.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,,,,,Orchidaceae,Goodyera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685928218,http://data.gbif.org/ws/rest/occurrence/get?key=685928218
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hatusima, S",,17802,,00:00.0,L,L,824455,Specimen,,10:13.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,,,,,Orchidaceae,Goodyera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685928219,http://data.gbif.org/ws/rest/occurrence/get?key=685928219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80723,Specimen,,19:48.0,,,Goodyera procera (Ker Gawl.) Hook.,,Goodyera procera (Ker Gawl.) Hook.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,Mt. Yuwan-dake of Amami-Ohshima Island,Uken-son,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137901,http://data.gbif.org/ws/rest/occurrence/get?key=295137901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13054,Specimen,,19:46.0,,,Goodyera procera (Ker) Hook.,(Ker) Hook.,Goodyera procera (Ker) Hook.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137357,http://data.gbif.org/ws/rest/occurrence/get?key=295137357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71146,Specimen,,19:48.0,,,Goodyera procera (Ker) Hook.,,Goodyera procera (Ker) Hook.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137786,http://data.gbif.org/ws/rest/occurrence/get?key=295137786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41203,Specimen,,19:47.0,,,Goodyera procera (Ker-gawl.) Hk.,(Ker-gawl.) Hk.,Goodyera procera,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137554,http://data.gbif.org/ws/rest/occurrence/get?key=295137554
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163496,Specimen,,00:03.0,Shih-Wen Chung (������),,Goodyera procera (Ker-Gawl.) Hook. f.,(Ker-Gawl.) Hook. f.,Goodyera procera (Ker-Gawl.) Hook.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Goodyera,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237120166,http://data.gbif.org/ws/rest/occurrence/get?key=237120166