Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4475,Specimen,,04:58.0,,,Zornia cantoniensis Mohlenb.,Mohlenb.,Zornia cantoniensis Mohlenb.,Plantae,,,,Leguminosae,Zornia,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285242,http://data.gbif.org/ws/rest/occurrence/get?key=354285242
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5285,Specimen,,23:53.0,,,Zornia cantoniensis Mohlenb.,Mohlenb.,Zornia cantoniensis Mohlenb.,Plantae,,,,Leguminosae,Zornia,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287516606,http://data.gbif.org/ws/rest/occurrence/get?key=287516606
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002957B,Specimen,,04:58.0,,,Zornia cantoniensis Mohlenb.,Mohlenb.,Zornia cantoniensis Mohlenb.,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285223,http://data.gbif.org/ws/rest/occurrence/get?key=354285223
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002958B,Specimen,,04:58.0,,,Zornia cantoniensis Mohlenb.,Mohlenb.,Zornia cantoniensis Mohlenb.,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285225,http://data.gbif.org/ws/rest/occurrence/get?key=354285225
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2959,Specimen,,02:29.0,,,Zornia cantoniensis Mohlenb.,Mohlenb.,Zornia cantoniensis Mohlenb.,Plantae,,,,Leguminosae,Zornia,Japan,Japan,Misato,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285226,http://data.gbif.org/ws/rest/occurrence/get?key=354285226
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002958A,Specimen,,04:58.0,,,Zornia cantoniensis Mohlenb.,Mohlenb.,Zornia cantoniensis Mohlenb.,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285224,http://data.gbif.org/ws/rest/occurrence/get?key=354285224
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2959,Specimen,,04:58.0,,,Zornia cantoniensis Mohlenb.,Mohlenb.,Zornia cantoniensis Mohlenb.,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287501050,http://data.gbif.org/ws/rest/occurrence/get?key=287501050
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002957A,Specimen,,04:58.0,,,Zornia cantoniensis Mohlenb.,Mohlenb.,Zornia cantoniensis Mohlenb.,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285222,http://data.gbif.org/ws/rest/occurrence/get?key=354285222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135620,Specimen,,19:54.0,,,Zornia cantoniensis Mohlenbr.,Mohlenbr.,Zornia cantoniensis Mohlenbr.,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187056,http://data.gbif.org/ws/rest/occurrence/get?key=43187056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135621,Specimen,,19:54.0,,,Zornia cantoniensis Mohlenbr.,Mohlenbr.,Zornia cantoniensis Mohlenbr.,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187060,http://data.gbif.org/ws/rest/occurrence/get?key=43187060
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004477A,Specimen,,04:58.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285245,http://data.gbif.org/ws/rest/occurrence/get?key=354285245
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4474,Specimen,,02:30.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285241,http://data.gbif.org/ws/rest/occurrence/get?key=354285241
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4474,Specimen,,04:58.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287492597,http://data.gbif.org/ws/rest/occurrence/get?key=287492597
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4479,Specimen,,04:58.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287492608,http://data.gbif.org/ws/rest/occurrence/get?key=287492608
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173897,Specimen,,02:30.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285251,http://data.gbif.org/ws/rest/occurrence/get?key=354285251
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5328,Specimen,,23:53.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,Misato,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5635,133.516,,44593,55,,,,,,,http://data.gbif.org/occurrences/287516617,http://data.gbif.org/ws/rest/occurrence/get?key=287516617
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5289,Specimen,,23:53.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,Niida,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5179,133.579,,44593,55,,,,,,,http://data.gbif.org/occurrences/287516612,http://data.gbif.org/ws/rest/occurrence/get?key=287516612
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004477B,Specimen,,04:58.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285246,http://data.gbif.org/ws/rest/occurrence/get?key=354285246
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173896,Specimen,,02:30.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285250,http://data.gbif.org/ws/rest/occurrence/get?key=354285250
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004473A,Specimen,,04:58.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285239,http://data.gbif.org/ws/rest/occurrence/get?key=354285239
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004476A,Specimen,,04:58.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285243,http://data.gbif.org/ws/rest/occurrence/get?key=354285243
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4478,Specimen,,02:30.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,Nagahama,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285247,http://data.gbif.org/ws/rest/occurrence/get?key=354285247
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173896,Specimen,,04:58.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898585,http://data.gbif.org/ws/rest/occurrence/get?key=472898585
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4479,Specimen,,02:30.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,Urado,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285248,http://data.gbif.org/ws/rest/occurrence/get?key=354285248
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4478,Specimen,,04:58.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287492606,http://data.gbif.org/ws/rest/occurrence/get?key=287492606
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,102806,Specimen,,02:30.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,Misato,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285249,http://data.gbif.org/ws/rest/occurrence/get?key=354285249
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173897,Specimen,,04:58.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898586,http://data.gbif.org/ws/rest/occurrence/get?key=472898586
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004476B,Specimen,,04:58.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285244,http://data.gbif.org/ws/rest/occurrence/get?key=354285244
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5286,Specimen,,23:53.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/287516608,http://data.gbif.org/ws/rest/occurrence/get?key=287516608
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004473B,Specimen,,04:58.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285240,http://data.gbif.org/ws/rest/occurrence/get?key=354285240
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,102806,Specimen,,04:58.0,,,Zornia gibbosa Spanoghe var. cantoniensis (Mohlenbr.) Ohashi,Spanoghe,Zornia gibbosa var. cantoniensis (Mohlenbr.) Ohashi,Plantae,,,,Leguminosae,Zornia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898584,http://data.gbif.org/ws/rest/occurrence/get?key=472898584
