Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR18,Specimen,,11:17.0,,,Arachniodes    simplicior   (Makino)  Ohwi,,Arachniodes simplicior (Makino) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188093,http://data.gbif.org/ws/rest/occurrence/get?key=150188093
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR24,Specimen,,11:17.0,,,Arachniodes   simplicior   (Makino)  Ohwi,,Arachniodes simplicior (Makino) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188092,http://data.gbif.org/ws/rest/occurrence/get?key=150188092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60077,Specimen,,15:29.0,,,Arachniodes simplicior (Kak.) Ohwi,(Kak.) Ohwi,Arachniodes simplicior (Kak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Nose, Mt. Myoken",,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106301,http://data.gbif.org/ws/rest/occurrence/get?key=295106301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76303,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Minamikawachi-gun Chihayaakasaka-mura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106376,http://data.gbif.org/ws/rest/occurrence/get?key=295106376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48105,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106245,http://data.gbif.org/ws/rest/occurrence/get?key=295106245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47423,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Nagusa-yama,Kanzaki-gun Fukusakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106242,http://data.gbif.org/ws/rest/occurrence/get?key=295106242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57735,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106280,http://data.gbif.org/ws/rest/occurrence/get?key=295106280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6550,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Tagata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106041,http://data.gbif.org/ws/rest/occurrence/get?key=295106041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10243,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Funai-gun Hiyoshicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106052,http://data.gbif.org/ws/rest/occurrence/get?key=295106052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79939,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106396,http://data.gbif.org/ws/rest/occurrence/get?key=295106396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1886,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106026,http://data.gbif.org/ws/rest/occurrence/get?key=295106026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60784,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106308,http://data.gbif.org/ws/rest/occurrence/get?key=295106308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52285,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106264,http://data.gbif.org/ws/rest/occurrence/get?key=295106264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26919,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106128,http://data.gbif.org/ws/rest/occurrence/get?key=295106128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72815,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106356,http://data.gbif.org/ws/rest/occurrence/get?key=295106356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6648,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Tagata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106044,http://data.gbif.org/ws/rest/occurrence/get?key=295106044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12726,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106081,http://data.gbif.org/ws/rest/occurrence/get?key=295106081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66040,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kaochidani Valley,Nabari-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106330,http://data.gbif.org/ws/rest/occurrence/get?key=295106330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11964,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Haykken-daki Fall,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106075,http://data.gbif.org/ws/rest/occurrence/get?key=295106075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15418,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106090,http://data.gbif.org/ws/rest/occurrence/get?key=295106090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75034,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106361,http://data.gbif.org/ws/rest/occurrence/get?key=295106361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76968,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106381,http://data.gbif.org/ws/rest/occurrence/get?key=295106381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31132,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Shoryaku-ji Temple,Nara-shi Bodaisen-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106161,http://data.gbif.org/ws/rest/occurrence/get?key=295106161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58631,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Shiso-gun Yamazaki-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106289,http://data.gbif.org/ws/rest/occurrence/get?key=295106289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34209,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,cult.,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106170,http://data.gbif.org/ws/rest/occurrence/get?key=295106170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61843,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Mishima-gun Shimamoto-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106313,http://data.gbif.org/ws/rest/occurrence/get?key=295106313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66838,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Ogisu-Keikoku Valley,Suzuka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106338,http://data.gbif.org/ws/rest/occurrence/get?key=295106338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76022,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106374,http://data.gbif.org/ws/rest/occurrence/get?key=295106374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40042,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Makio-san,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106207,http://data.gbif.org/ws/rest/occurrence/get?key=295106207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69246,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Naka-gun Kaminaka-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106346,http://data.gbif.org/ws/rest/occurrence/get?key=295106346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7113,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106045,http://data.gbif.org/ws/rest/occurrence/get?key=295106045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35131,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ichishi-gun Ichishicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106184,http://data.gbif.org/ws/rest/occurrence/get?key=295106184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65855,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106327,http://data.gbif.org/ws/rest/occurrence/get?key=295106327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5396,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Soraku-gun Kasagicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106038,http://data.gbif.org/ws/rest/occurrence/get?key=295106038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10246,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106053,http://data.gbif.org/ws/rest/occurrence/get?key=295106053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74617,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106360,http://data.gbif.org/ws/rest/occurrence/get?key=295106360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50201,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ayama-gun Oyamadamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106254,http://data.gbif.org/ws/rest/occurrence/get?key=295106254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3329,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106030,http://data.gbif.org/ws/rest/occurrence/get?key=295106030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21176,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106115,http://data.gbif.org/ws/rest/occurrence/get?key=295106115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47947,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106243,http://data.gbif.org/ws/rest/occurrence/get?key=295106243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11284,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Hyakkenzan-kei valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106065,http://data.gbif.org/ws/rest/occurrence/get?key=295106065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66576,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106332,http://data.gbif.org/ws/rest/occurrence/get?key=295106332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56998,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Myoken-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106275,http://data.gbif.org/ws/rest/occurrence/get?key=295106275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49405,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Tannowa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106249,http://data.gbif.org/ws/rest/occurrence/get?key=295106249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29272,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Teramoto,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106142,http://data.gbif.org/ws/rest/occurrence/get?key=295106142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75811,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106372,http://data.gbif.org/ws/rest/occurrence/get?key=295106372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34589,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yamate-gawa river,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106177,http://data.gbif.org/ws/rest/occurrence/get?key=295106177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60362,Specimen,,15:29.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106304,http://data.gbif.org/ws/rest/occurrence/get?key=295106304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11528,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kamakura-kyo valley,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106066,http://data.gbif.org/ws/rest/occurrence/get?key=295106066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27758,Specimen,,15:28.0,,,Arachniodes simplicior (Mak.) Ohwi,(Mak.) Ohwi,Arachniodes simplicior (Mak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106131,http://data.gbif.org/ws/rest/occurrence/get?key=295106131