Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,1509,,00:00.0,CBG,111410,8316214,Specimen,,59:10.0,"Iwatsuki, Z.",,Forsstroemia trichomitria,(Hedw.) Lindb.,Forsstroemia trichomitria,Plantae,,,,Cryphaeaceae,Forsstroemia,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,500,,http://data.gbif.org/occurrences/37969533,http://data.gbif.org/ws/rest/occurrence/get?key=37969533
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CBG,111840,8316232,Specimen,,59:10.0,"Iwatsuki, Z.",,Forsstroemia trichomitria,(Hedw.) Lindb.,Forsstroemia trichomitria,Plantae,,,,Cryphaeaceae,Forsstroemia,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,400,,http://data.gbif.org/occurrences/37969535,http://data.gbif.org/ws/rest/occurrence/get?key=37969535
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakajima, T.",,s.n.,,00:00.0,CBG,136208,8206268,Specimen,,59:10.0,"Nakajima, T.",,Forsstroemia trichomitria,(Hedw.) Lindb.,Forsstroemia trichomitria,Plantae,,,,Cryphaeaceae,Forsstroemia,JAPAN,Japan,"Honshu, Nara-ken, Uda-gun, Muro-mura.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/37969497,http://data.gbif.org/ws/rest/occurrence/get?key=37969497
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,4805,,00:00.0,CBG,111784,8316231,Specimen,,59:10.0,"Iwatsuki, Z.",,Forsstroemia trichomitria,(Hedw.) Lindb.,Forsstroemia trichomitria,Plantae,,,,Cryphaeaceae,Forsstroemia,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Yamanokuchi.",,,,Eastern Asia,Australia,,,,,,,,,350,400,,http://data.gbif.org/occurrences/37969534,http://data.gbif.org/ws/rest/occurrence/get?key=37969534
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,s.n.,,00:00.0,CBG,133204,63142,Specimen,,59:03.0,"Iwatsuki, Z.",,Forsstroemia trichomitria,(Hedw.) Lindb.,Forsstroemia trichomitria,Plantae,,,,Cryphaeaceae,Forsstroemia,JAPAN,Japan,"HONSHU: Iwate-ken, Shimohei-gun, Yamada-cho, Toyomane Valley.",,,,Eastern Asia,Australia,,,,,,,,,160,,,http://data.gbif.org/occurrences/37969059,http://data.gbif.org/ws/rest/occurrence/get?key=37969059
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154182,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/42738961,http://data.gbif.org/ws/rest/occurrence/get?key=42738961
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154168,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42738913,http://data.gbif.org/ws/rest/occurrence/get?key=42738913
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154146,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42738800,http://data.gbif.org/ws/rest/occurrence/get?key=42738800
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103518,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357821,http://data.gbif.org/ws/rest/occurrence/get?key=204357821
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103522,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357825,http://data.gbif.org/ws/rest/occurrence/get?key=204357825
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103500,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357803,http://data.gbif.org/ws/rest/occurrence/get?key=204357803
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103526,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357829,http://data.gbif.org/ws/rest/occurrence/get?key=204357829
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154137,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42738753,http://data.gbif.org/ws/rest/occurrence/get?key=42738753
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154143,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42738785,http://data.gbif.org/ws/rest/occurrence/get?key=42738785
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103509,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357812,http://data.gbif.org/ws/rest/occurrence/get?key=204357812
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103504,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357807,http://data.gbif.org/ws/rest/occurrence/get?key=204357807
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154186,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42738980,http://data.gbif.org/ws/rest/occurrence/get?key=42738980
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103505,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357808,http://data.gbif.org/ws/rest/occurrence/get?key=204357808
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154174,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42738930,http://data.gbif.org/ws/rest/occurrence/get?key=42738930
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154160,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42738880,http://data.gbif.org/ws/rest/occurrence/get?key=42738880
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103520,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357823,http://data.gbif.org/ws/rest/occurrence/get?key=204357823
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103488,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357791,http://data.gbif.org/ws/rest/occurrence/get?key=204357791
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154167,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/42738912,http://data.gbif.org/ws/rest/occurrence/get?key=42738912
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154173,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42738928,http://data.gbif.org/ws/rest/occurrence/get?key=42738928
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154170,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42738918,http://data.gbif.org/ws/rest/occurrence/get?key=42738918
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103507,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357810,http://data.gbif.org/ws/rest/occurrence/get?key=204357810
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103492,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357795,http://data.gbif.org/ws/rest/occurrence/get?key=204357795
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103516,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357819,http://data.gbif.org/ws/rest/occurrence/get?key=204357819
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103513,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357816,http://data.gbif.org/ws/rest/occurrence/get?key=204357816
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103503,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357806,http://data.gbif.org/ws/rest/occurrence/get?key=204357806
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154165,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42738906,http://data.gbif.org/ws/rest/occurrence/get?key=42738906
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154151,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42738826,http://data.gbif.org/ws/rest/occurrence/get?key=42738826
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103517,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357820,http://data.gbif.org/ws/rest/occurrence/get?key=204357820
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103494,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357797,http://data.gbif.org/ws/rest/occurrence/get?key=204357797
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126807,Specimen,,12:31.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42735468,http://data.gbif.org/ws/rest/occurrence/get?key=42735468
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127808,Specimen,,12:31.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42735484,http://data.gbif.org/ws/rest/occurrence/get?key=42735484
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154172,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42738924,http://data.gbif.org/ws/rest/occurrence/get?key=42738924
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154177,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42738940,http://data.gbif.org/ws/rest/occurrence/get?key=42738940
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154169,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/42738915,http://data.gbif.org/ws/rest/occurrence/get?key=42738915
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103486,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357789,http://data.gbif.org/ws/rest/occurrence/get?key=204357789
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103523,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357826,http://data.gbif.org/ws/rest/occurrence/get?key=204357826
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103498,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357801,http://data.gbif.org/ws/rest/occurrence/get?key=204357801
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103511,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357814,http://data.gbif.org/ws/rest/occurrence/get?key=204357814
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1181,Specimen,,55:18.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Forsstroemia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558110,http://data.gbif.org/ws/rest/occurrence/get?key=353558110
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154138,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42738756,http://data.gbif.org/ws/rest/occurrence/get?key=42738756
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,124761,Specimen,,12:31.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42735443,http://data.gbif.org/ws/rest/occurrence/get?key=42735443
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154152,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42738836,http://data.gbif.org/ws/rest/occurrence/get?key=42738836
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154157,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42738865,http://data.gbif.org/ws/rest/occurrence/get?key=42738865
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154154,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42738852,http://data.gbif.org/ws/rest/occurrence/get?key=42738852
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103495,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357798,http://data.gbif.org/ws/rest/occurrence/get?key=204357798