Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Hattori, S.",,s.n.,,,CBG,105425,60701,Specimen,,10:54.0,"Noguchi, A.",,Oncophorus crispifolius,(Mitt.) Lindb.,Oncophorus crispifolius,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,"Sakatani, Miyazaki County.",,,,Eastern Asia,Australia,,,,,,,,,300,,,http://data.gbif.org/occurrences/39920255,http://data.gbif.org/ws/rest/occurrence/get?key=39920255
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,9565,,00:00.0,CBG,111801,8311905,Specimen,,11:04.0,"Iwatsuki, Z.",,Oncophorus crispifolius,(Mitt.) Lindb.,Oncophorus crispifolius,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Higashi-usuki-gun, Shiiba-mura, Ohkawachi-Maruno.",,,,Eastern Asia,Australia,,,,,,,,,550,600,,http://data.gbif.org/occurrences/39921023,http://data.gbif.org/ws/rest/occurrence/get?key=39921023
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,9603,,00:00.0,CBG,111811,8311935,Specimen,,11:04.0,"Iwatsuki, Z.",,Oncophorus crispifolius,(Mitt.) Lindb.,Oncophorus crispifolius,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Higashi-usuki-gun, Shiiba-mura, a valley at Maruno.",,,,Eastern Asia,Australia,,,,,,,,,550,600,,http://data.gbif.org/occurrences/39921024,http://data.gbif.org/ws/rest/occurrence/get?key=39921024
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,1720,,00:00.0,CBG,111298,8316267,Specimen,,11:04.0,"Iwatsuki, Z.",,Oncophorus crispifolius,(Mitt.) Lindb.,Oncophorus crispifolius,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, along streams and trails to the Yatokiga-daki Falls.",,,,Eastern Asia,Australia,,,,,,,,,360,550,,http://data.gbif.org/occurrences/39921032,http://data.gbif.org/ws/rest/occurrence/get?key=39921032
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15450,,00:00.0,CBG,132548,9306927,Specimen,,11:05.0,M.M. [M. Mizutani],,Oncophorus crispifolius,(Mitt.) Lindb.,Oncophorus crispifolius,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-200,,http://data.gbif.org/occurrences/39921170,http://data.gbif.org/ws/rest/occurrence/get?key=39921170
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9681,,00:00.0,CBG,133183,9505546,Specimen,,11:06.0,"Mizutani, M.",,Oncophorus crispifolius,(Mitt.) Lindb.,Oncophorus crispifolius,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Koyama-cho, Mt. Hoyoshi.",,,,Eastern Asia,Australia,,,,,,,,,550,700,,http://data.gbif.org/occurrences/39921183,http://data.gbif.org/ws/rest/occurrence/get?key=39921183
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15276,,00:00.0,CBG,132525,9204901,Specimen,,11:05.0,"Mizutani, M.",,Oncophorus crispifolius,(Mitt.) Lindb.,Oncophorus crispifolius,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Kanbora.",,,,Eastern Asia,Australia,,,,,,,,,100,-250,,http://data.gbif.org/occurrences/39921128,http://data.gbif.org/ws/rest/occurrence/get?key=39921128
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,943,Specimen,,55:17.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oncophorus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558057,http://data.gbif.org/ws/rest/occurrence/get?key=353558057
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160142,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42778239,http://data.gbif.org/ws/rest/occurrence/get?key=42778239
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160206,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42778559,http://data.gbif.org/ws/rest/occurrence/get?key=42778559
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101200,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360228,http://data.gbif.org/ws/rest/occurrence/get?key=204360228
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160211,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42778575,http://data.gbif.org/ws/rest/occurrence/get?key=42778575
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160167,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,290,290,,http://data.gbif.org/occurrences/42778368,http://data.gbif.org/ws/rest/occurrence/get?key=42778368
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160130,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,879,879,,http://data.gbif.org/occurrences/42778175,http://data.gbif.org/ws/rest/occurrence/get?key=42778175
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131291,Specimen,,13:27.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42774922,http://data.gbif.org/ws/rest/occurrence/get?key=42774922
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133747,Specimen,,13:27.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42775191,http://data.gbif.org/ws/rest/occurrence/get?key=42775191
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160202,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,95,95,,http://data.gbif.org/occurrences/42778544,http://data.gbif.org/ws/rest/occurrence/get?key=42778544
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160148,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,127,127,,http://data.gbif.org/occurrences/42778272,http://data.gbif.org/ws/rest/occurrence/get?key=42778272
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160151,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,374,280,,http://data.gbif.org/occurrences/42778288,http://data.gbif.org/ws/rest/occurrence/get?key=42778288
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101155,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360183,http://data.gbif.org/ws/rest/occurrence/get?key=204360183
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133165,Specimen,,13:27.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42775128,http://data.gbif.org/ws/rest/occurrence/get?key=42775128
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160145,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42778255,http://data.gbif.org/ws/rest/occurrence/get?key=42778255
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160234,Specimen,,13:30.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42778671,http://data.gbif.org/ws/rest/occurrence/get?key=42778671
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134793,Specimen,,13:28.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42775312,http://data.gbif.org/ws/rest/occurrence/get?key=42775312
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160232,Specimen,,13:30.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,34,34,,http://data.gbif.org/occurrences/42778665,http://data.gbif.org/ws/rest/occurrence/get?key=42778665
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160237,Specimen,,13:30.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42778681,http://data.gbif.org/ws/rest/occurrence/get?key=42778681
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101183,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360211,http://data.gbif.org/ws/rest/occurrence/get?key=204360211
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101199,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360227,http://data.gbif.org/ws/rest/occurrence/get?key=204360227
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101187,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360215,http://data.gbif.org/ws/rest/occurrence/get?key=204360215
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160154,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42778305,http://data.gbif.org/ws/rest/occurrence/get?key=42778305
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101165,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360193,http://data.gbif.org/ws/rest/occurrence/get?key=204360193
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160152,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42778294,http://data.gbif.org/ws/rest/occurrence/get?key=42778294
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101191,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360219,http://data.gbif.org/ws/rest/occurrence/get?key=204360219
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135047,Specimen,,13:28.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42775366,http://data.gbif.org/ws/rest/occurrence/get?key=42775366
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160218,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,37,37,,http://data.gbif.org/occurrences/42778607,http://data.gbif.org/ws/rest/occurrence/get?key=42778607
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101174,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360202,http://data.gbif.org/ws/rest/occurrence/get?key=204360202
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101169,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360197,http://data.gbif.org/ws/rest/occurrence/get?key=204360197
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24964,Specimen,,21:25.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,,,Rhabdoweisiaceae,Oncophorus,Japan,Japan,Kaburagi-cho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624037511,http://data.gbif.org/ws/rest/occurrence/get?key=624037511
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160162,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42778342,http://data.gbif.org/ws/rest/occurrence/get?key=42778342
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129103,Specimen,,13:26.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42774746,http://data.gbif.org/ws/rest/occurrence/get?key=42774746
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160164,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,140,140,,http://data.gbif.org/occurrences/42778352,http://data.gbif.org/ws/rest/occurrence/get?key=42778352
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131566,Specimen,,13:27.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/42774950,http://data.gbif.org/ws/rest/occurrence/get?key=42774950
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101170,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360198,http://data.gbif.org/ws/rest/occurrence/get?key=204360198
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160214,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42778594,http://data.gbif.org/ws/rest/occurrence/get?key=42778594
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131392,Specimen,,13:27.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42774941,http://data.gbif.org/ws/rest/occurrence/get?key=42774941
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160203,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42778547,http://data.gbif.org/ws/rest/occurrence/get?key=42778547
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101161,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360189,http://data.gbif.org/ws/rest/occurrence/get?key=204360189
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160171,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42778385,http://data.gbif.org/ws/rest/occurrence/get?key=42778385
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101185,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360213,http://data.gbif.org/ws/rest/occurrence/get?key=204360213
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135441,Specimen,,13:28.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42775574,http://data.gbif.org/ws/rest/occurrence/get?key=42775574
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131229,Specimen,,13:27.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42774909,http://data.gbif.org/ws/rest/occurrence/get?key=42774909
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101157,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360185,http://data.gbif.org/ws/rest/occurrence/get?key=204360185