Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81763,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,(L.) P.Beauv.,Imperata cylindrica var. cylindrica,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732199,http://data.gbif.org/ws/rest/occurrence/get?key=385732199
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81972,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,(L.) P.Beauv.,Imperata cylindrica var. cylindrica,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732207,http://data.gbif.org/ws/rest/occurrence/get?key=385732207
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82037,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,(L.) P.Beauv.,Imperata cylindrica var. cylindrica,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732213,http://data.gbif.org/ws/rest/occurrence/get?key=385732213
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82707,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,(L.) P.Beauv.,Imperata cylindrica var. cylindrica,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732229,http://data.gbif.org/ws/rest/occurrence/get?key=385732229
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81978,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,(L.) P.Beauv.,Imperata cylindrica var. cylindrica,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732208,http://data.gbif.org/ws/rest/occurrence/get?key=385732208
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73686,Specimen,,15:31.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,(L.) P.Beauv.,Imperata cylindrica var. cylindrica,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732026,http://data.gbif.org/ws/rest/occurrence/get?key=385732026
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17713,Specimen,,15:31.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,(L.) P.Beauv.,Imperata cylindrica var. cylindrica,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Imperata,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331429,http://data.gbif.org/ws/rest/occurrence/get?key=295331429
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17699,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,(L.) P.Beauv.,Imperata cylindrica var. cylindrica,Plantae,,,,POACEAE,Imperata,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240438,http://data.gbif.org/ws/rest/occurrence/get?key=188240438
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82248,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,(L.) P.Beauv.,Imperata cylindrica var. cylindrica,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732216,http://data.gbif.org/ws/rest/occurrence/get?key=385732216
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76821,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,(L.) P.Beauv.,Imperata cylindrica var. cylindrica,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732114,http://data.gbif.org/ws/rest/occurrence/get?key=385732114
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17704,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,(L.) P.Beauv.,Imperata cylindrica var. cylindrica,Plantae,,,,POACEAE,Imperata,Japan,Japan,Okami,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240443,http://data.gbif.org/ws/rest/occurrence/get?key=188240443
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82787,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,(L.) P.Beauv.,Imperata cylindrica var. cylindrica,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732231,http://data.gbif.org/ws/rest/occurrence/get?key=385732231
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17701,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,(L.) P.Beauv.,Imperata cylindrica var. cylindrica,Plantae,,,,POACEAE,Imperata,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240440,http://data.gbif.org/ws/rest/occurrence/get?key=188240440
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73846,Specimen,,15:31.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,(L.) P.Beauv.,Imperata cylindrica var. cylindrica,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732031,http://data.gbif.org/ws/rest/occurrence/get?key=385732031
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76822,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,(L.) P.Beauv.,Imperata cylindrica var. cylindrica,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732115,http://data.gbif.org/ws/rest/occurrence/get?key=385732115
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17694,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,(L.) P.Beauv.,Imperata cylindrica var. cylindrica,Plantae,,,,POACEAE,Imperata,Japan,Japan,Shinomiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240433,http://data.gbif.org/ws/rest/occurrence/get?key=188240433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114856,Specimen,,27:03.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,,Imperata cylindrica var. cylindrica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833728,http://data.gbif.org/ws/rest/occurrence/get?key=388833728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117974,Specimen,,27:03.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,,Imperata cylindrica var. cylindrica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833746,http://data.gbif.org/ws/rest/occurrence/get?key=388833746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013139,Specimen,,27:02.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,,Imperata cylindrica var. cylindrica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833510,http://data.gbif.org/ws/rest/occurrence/get?key=388833510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013138,Specimen,,27:02.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,,Imperata cylindrica var. cylindrica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833508,http://data.gbif.org/ws/rest/occurrence/get?key=388833508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111425,Specimen,,27:03.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,,Imperata cylindrica var. cylindrica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833722,http://data.gbif.org/ws/rest/occurrence/get?key=388833722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118192,Specimen,,27:03.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,,Imperata cylindrica var. cylindrica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833748,http://data.gbif.org/ws/rest/occurrence/get?key=388833748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077931,Specimen,,27:02.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,,Imperata cylindrica var. cylindrica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833684,http://data.gbif.org/ws/rest/occurrence/get?key=388833684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094278,Specimen,,27:02.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,,Imperata cylindrica var. cylindrica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833689,http://data.gbif.org/ws/rest/occurrence/get?key=388833689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110985,Specimen,,27:03.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,,Imperata cylindrica var. cylindrica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833718,http://data.gbif.org/ws/rest/occurrence/get?key=388833718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118255,Specimen,,27:03.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,,Imperata cylindrica var. cylindrica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833749,http://data.gbif.org/ws/rest/occurrence/get?key=388833749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110986,Specimen,,27:03.0,,,Imperata cylindrica (L.) P.Beauv. var. cylindrica,,Imperata cylindrica var. cylindrica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Imperata,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833719,http://data.gbif.org/ws/rest/occurrence/get?key=388833719
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6486,Specimen,,52:03.0,,,Imperata cylindrica (L.) Raeusch.  var. cylindrica,(L.) Raeusch.,Imperata cylindrica var. cylindrica,Plantae,,,,POACEAE,Imperata,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094661,http://data.gbif.org/ws/rest/occurrence/get?key=238094661
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11941,Specimen,,52:01.0,,,Imperata cylindrica (L.) Raeusch.  var. cylindrica,(L.) Raeusch.,Imperata cylindrica var. cylindrica,Plantae,,,,POACEAE,Imperata,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238094266,http://data.gbif.org/ws/rest/occurrence/get?key=238094266
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6485,Specimen,,52:03.0,,,Imperata cylindrica (L.) Raeusch.  var. cylindrica,(L.) Raeusch.,Imperata cylindrica var. cylindrica,Plantae,,,,POACEAE,Imperata,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094660,http://data.gbif.org/ws/rest/occurrence/get?key=238094660
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6484,Specimen,,52:03.0,,,Imperata cylindrica (L.) Raeusch.  var. cylindrica,(L.) Raeusch.,Imperata cylindrica var. cylindrica,Plantae,,,,POACEAE,Imperata,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094659,http://data.gbif.org/ws/rest/occurrence/get?key=238094659
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2481,Specimen,,37:43.0,,,Imperata cylindrica (L.) Raeusch. var. cylindrica,,Imperata cylindrica var. cylindrica,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Imperata,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183671,http://data.gbif.org/ws/rest/occurrence/get?key=380183671
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2482,Specimen,,37:43.0,,,Imperata cylindrica (L.) Raeusch. var. cylindrica,,Imperata cylindrica var. cylindrica,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Imperata,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183672,http://data.gbif.org/ws/rest/occurrence/get?key=380183672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063041,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295912420,http://data.gbif.org/ws/rest/occurrence/get?key=295912420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063115,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295912563,http://data.gbif.org/ws/rest/occurrence/get?key=295912563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063073,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/295912477,http://data.gbif.org/ws/rest/occurrence/get?key=295912477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063069,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295912472,http://data.gbif.org/ws/rest/occurrence/get?key=295912472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063067,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295912470,http://data.gbif.org/ws/rest/occurrence/get?key=295912470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103856,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295913117,http://data.gbif.org/ws/rest/occurrence/get?key=295913117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063099,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295912531,http://data.gbif.org/ws/rest/occurrence/get?key=295912531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063075,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295912482,http://data.gbif.org/ws/rest/occurrence/get?key=295912482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063037,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295912412,http://data.gbif.org/ws/rest/occurrence/get?key=295912412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063032,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295912400,http://data.gbif.org/ws/rest/occurrence/get?key=295912400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102119,Specimen,,27:02.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295913370,http://data.gbif.org/ws/rest/occurrence/get?key=295913370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063102,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295912537,http://data.gbif.org/ws/rest/occurrence/get?key=295912537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063044,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295912425,http://data.gbif.org/ws/rest/occurrence/get?key=295912425