Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z27GR36,Specimen,,12:15.0,,,Setaria   faberi   Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,"Kuzuhara, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198203,http://data.gbif.org/ws/rest/occurrence/get?key=150198203
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993728GR19,Specimen,,12:15.0,,,Setaria   faberi   Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198205,http://data.gbif.org/ws/rest/occurrence/get?key=150198205
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000425GR28,Specimen,,12:15.0,,,Setaria   faberi   Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198204,http://data.gbif.org/ws/rest/occurrence/get?key=150198204
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR40,Specimen,,12:15.0,,,Setaria   faberi   Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198202,http://data.gbif.org/ws/rest/occurrence/get?key=150198202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110462,Specimen,,18:52.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462504,http://data.gbif.org/ws/rest/occurrence/get?key=323462504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006352,Specimen,,20:27.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479133,http://data.gbif.org/ws/rest/occurrence/get?key=323479133
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124245,Specimen,,20:19.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,35.6333,,,,,,,0,2,,http://data.gbif.org/occurrences/323477636,http://data.gbif.org/ws/rest/occurrence/get?key=323477636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122669,Specimen,,17:39.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448892,http://data.gbif.org/ws/rest/occurrence/get?key=323448892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012659,Specimen,,23:49.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"HONSHU. Pref.Hyogo: Utou-dani, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507565,http://data.gbif.org/ws/rest/occurrence/get?key=323507565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010590,Specimen,,23:52.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507811,http://data.gbif.org/ws/rest/occurrence/get?key=323507811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126125,Specimen,,21:17.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488002,http://data.gbif.org/ws/rest/occurrence/get?key=323488002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160587,Specimen,,21:17.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488011,http://data.gbif.org/ws/rest/occurrence/get?key=323488011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106219,Specimen,,25:18.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Tai.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,50,50,,http://data.gbif.org/occurrences/323515629,http://data.gbif.org/ws/rest/occurrence/get?key=323515629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053109,Specimen,,20:38.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480971,http://data.gbif.org/ws/rest/occurrence/get?key=323480971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126126,Specimen,,21:17.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488015,http://data.gbif.org/ws/rest/occurrence/get?key=323488015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068645,Specimen,,26:59.0,T.Fujii,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525570,http://data.gbif.org/ws/rest/occurrence/get?key=323525570
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160423,Specimen,,21:17.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488004,http://data.gbif.org/ws/rest/occurrence/get?key=323488004
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030876,Specimen,,18:36.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2,,,,,,,0,100,,http://data.gbif.org/occurrences/323459604,http://data.gbif.org/ws/rest/occurrence/get?key=323459604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075747,Specimen,,19:20.0,T.Fujii,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467257,http://data.gbif.org/ws/rest/occurrence/get?key=323467257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004557,Specimen,,24:20.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Isoh.",,,Hyogo,Eastern Asia,Japan,135.05,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323510086,http://data.gbif.org/ws/rest/occurrence/get?key=323510086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110518,Specimen,,19:04.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323464524,http://data.gbif.org/ws/rest/occurrence/get?key=323464524
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126127,Specimen,,21:17.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488000,http://data.gbif.org/ws/rest/occurrence/get?key=323488000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146656,Specimen,,21:24.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489178,http://data.gbif.org/ws/rest/occurrence/get?key=323489178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012827,Specimen,,23:52.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507812,http://data.gbif.org/ws/rest/occurrence/get?key=323507812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059721,Specimen,,26:47.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524359,http://data.gbif.org/ws/rest/occurrence/get?key=323524359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025224,Specimen,,21:49.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Kuzuo, Ryuhoji-san Mt.",,,Hyogo,Eastern Asia,Japan,134.817,34.4167,,,,,,,100,200,,http://data.gbif.org/occurrences/323494067,http://data.gbif.org/ws/rest/occurrence/get?key=323494067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004604,Specimen,,25:01.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mori, Aogaki-cho, Hikami-gin.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513893,http://data.gbif.org/ws/rest/occurrence/get?key=323513893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079889,Specimen,,19:19.0,T.Fujii,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467024,http://data.gbif.org/ws/rest/occurrence/get?key=323467024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006447,Specimen,,20:27.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479134,http://data.gbif.org/ws/rest/occurrence/get?key=323479134
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077666,Specimen,,18:59.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463763,http://data.gbif.org/ws/rest/occurrence/get?key=323463763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010374,Specimen,,23:18.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"HONSHU. Pref.Hyogo: Hinokura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505029,http://data.gbif.org/ws/rest/occurrence/get?key=323505029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012236,Specimen,,23:50.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"HONSHU. Pref.Hyogo: Yamagai, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507598,http://data.gbif.org/ws/rest/occurrence/get?key=323507598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025229,Specimen,,18:29.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2833,,,,,,,50,150,,http://data.gbif.org/occurrences/323458245,http://data.gbif.org/ws/rest/occurrence/get?key=323458245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004556,Specimen,,24:20.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Isoh.",,,Hyogo,Eastern Asia,Japan,135.05,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323510085,http://data.gbif.org/ws/rest/occurrence/get?key=323510085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110514,Specimen,,19:04.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323464522,http://data.gbif.org/ws/rest/occurrence/get?key=323464522
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079907,Specimen,,24:16.0,T.Fujii,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509782,http://data.gbif.org/ws/rest/occurrence/get?key=323509782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070161,Specimen,,22:21.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,Pref.Hyogo,,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,80,200,,http://data.gbif.org/occurrences/323499567,http://data.gbif.org/ws/rest/occurrence/get?key=323499567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068646,Specimen,,26:59.0,T.Fujii,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525571,http://data.gbif.org/ws/rest/occurrence/get?key=323525571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009893,Specimen,,26:55.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Pref.Hyogo: Sonoda, Amagasaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525212,http://data.gbif.org/ws/rest/occurrence/get?key=323525212
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065880,Specimen,,27:16.0,M.Hashimoto,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Onsenguchi to Iwama-Onsen-Kuchinoyu",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,700,,http://data.gbif.org/occurrences/323527185,http://data.gbif.org/ws/rest/occurrence/get?key=323527185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025266,Specimen,,19:59.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323474027,http://data.gbif.org/ws/rest/occurrence/get?key=323474027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123519,Specimen,,18:37.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2167,,,,,,,300,400,,http://data.gbif.org/occurrences/323459893,http://data.gbif.org/ws/rest/occurrence/get?key=323459893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155968,Specimen,,25:09.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nakasu.",,,Hyogo,Eastern Asia,Japan,135.35,34.8,,,,,,,50,50,,http://data.gbif.org/occurrences/323514745,http://data.gbif.org/ws/rest/occurrence/get?key=323514745
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126123,Specimen,,21:17.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488007,http://data.gbif.org/ws/rest/occurrence/get?key=323488007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025110,Specimen,,21:54.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Ikuho.",,,Hyogo,Eastern Asia,Japan,134.917,34.45,,,,,,,20,100,,http://data.gbif.org/occurrences/323495118,http://data.gbif.org/ws/rest/occurrence/get?key=323495118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004554,Specimen,,24:20.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Nishinaka.",,,Hyogo,Eastern Asia,Japan,135.033,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323510140,http://data.gbif.org/ws/rest/occurrence/get?key=323510140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011499,Specimen,,23:43.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"HONSHU. Pref.Hyogo: Nishinaka, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506997,http://data.gbif.org/ws/rest/occurrence/get?key=323506997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146619,Specimen,,27:34.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Tani-gawa, Misaki-cho, Sennan-gun",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528929,http://data.gbif.org/ws/rest/occurrence/get?key=323528929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013942,Specimen,,18:40.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460437,http://data.gbif.org/ws/rest/occurrence/get?key=323460437
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012850,Specimen,,23:50.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507635,http://data.gbif.org/ws/rest/occurrence/get?key=323507635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030802,Specimen,,18:29.0,,,Setaria faberi,,Setaria faberi,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Keinomatsubara.",,,Hyogo,Eastern Asia,Japan,134.75,34.3333,,,,,,,0,5,,http://data.gbif.org/occurrences/323458309,http://data.gbif.org/ws/rest/occurrence/get?key=323458309