Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243067,Specimen,,17:18.0,,,Chenopodium pumilio R. Br.,R. Br.,Chenopodium pumilio R. Br.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.474,135.765,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371640,http://data.gbif.org/ws/rest/occurrence/get?key=204371640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243179,Specimen,,17:18.0,,,Chenopodium pumilio R. Br.,R. Br.,Chenopodium pumilio R. Br.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204371639,http://data.gbif.org/ws/rest/occurrence/get?key=204371639
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005098,Specimen,,34:29.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3011,138.851,,45678,38,,,,200,200,,http://data.gbif.org/occurrences/234491093,http://data.gbif.org/ws/rest/occurrence/get?key=234491093
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032457,Specimen,,34:29.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3125,139.206,,45679,32,,,,,,,http://data.gbif.org/occurrences/234491111,http://data.gbif.org/ws/rest/occurrence/get?key=234491111
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009469,Specimen,,34:31.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,"Tone Riv. at Green Dome Maebashi,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3961,139.056,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295233143,http://data.gbif.org/ws/rest/occurrence/get?key=295233143
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056638,Specimen,,34:29.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,"Omama Station,Omamacho-omama",Midori-shi,,Gunma,Eastern Asia,Japan,36.4347,139.277,,45679,42,,,,170,170,,http://data.gbif.org/occurrences/234491173,http://data.gbif.org/ws/rest/occurrence/get?key=234491173
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13989,Specimen,,14:51.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233168,http://data.gbif.org/ws/rest/occurrence/get?key=188233168
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12380,Specimen,,42:24.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214903,http://data.gbif.org/ws/rest/occurrence/get?key=351214903
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75482,Specimen,,14:54.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727057,http://data.gbif.org/ws/rest/occurrence/get?key=385727057
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10066,Specimen,,42:24.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,118,,,http://data.gbif.org/occurrences/351214771,http://data.gbif.org/ws/rest/occurrence/get?key=351214771
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72032,Specimen,,14:53.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329029,http://data.gbif.org/ws/rest/occurrence/get?key=295329029
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72015,Specimen,,14:53.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329020,http://data.gbif.org/ws/rest/occurrence/get?key=295329020
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16299,Specimen,,42:25.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215047,http://data.gbif.org/ws/rest/occurrence/get?key=351215047
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11080,Specimen,,42:24.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214843,http://data.gbif.org/ws/rest/occurrence/get?key=351214843
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71988,Specimen,,14:53.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328999,http://data.gbif.org/ws/rest/occurrence/get?key=295328999
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12564,Specimen,,42:24.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214907,http://data.gbif.org/ws/rest/occurrence/get?key=351214907
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10455,Specimen,,42:24.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214796,http://data.gbif.org/ws/rest/occurrence/get?key=351214796
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71985,Specimen,,14:53.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328997,http://data.gbif.org/ws/rest/occurrence/get?key=295328997
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13057,Specimen,,42:24.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Yokohama-shi Izumi-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214932,http://data.gbif.org/ws/rest/occurrence/get?key=351214932
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11834,Specimen,,42:24.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214882,http://data.gbif.org/ws/rest/occurrence/get?key=351214882
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13545,Specimen,,42:24.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214947,http://data.gbif.org/ws/rest/occurrence/get?key=351214947
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75485,Specimen,,14:54.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727058,http://data.gbif.org/ws/rest/occurrence/get?key=385727058
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72010,Specimen,,14:53.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329016,http://data.gbif.org/ws/rest/occurrence/get?key=295329016
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71997,Specimen,,14:53.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329005,http://data.gbif.org/ws/rest/occurrence/get?key=295329005
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11486,Specimen,,42:24.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214862,http://data.gbif.org/ws/rest/occurrence/get?key=351214862
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71989,Specimen,,14:53.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329000,http://data.gbif.org/ws/rest/occurrence/get?key=295329000
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12991,Specimen,,42:24.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214928,http://data.gbif.org/ws/rest/occurrence/get?key=351214928
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11680,Specimen,,42:24.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214875,http://data.gbif.org/ws/rest/occurrence/get?key=351214875
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12987,Specimen,,42:24.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214924,http://data.gbif.org/ws/rest/occurrence/get?key=351214924
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72737,Specimen,,14:53.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726956,http://data.gbif.org/ws/rest/occurrence/get?key=385726956
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71983,Specimen,,14:53.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328995,http://data.gbif.org/ws/rest/occurrence/get?key=295328995
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13529,Specimen,,42:24.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214944,http://data.gbif.org/ws/rest/occurrence/get?key=351214944
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71982,Specimen,,14:53.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328994,http://data.gbif.org/ws/rest/occurrence/get?key=295328994
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12894,Specimen,,42:24.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214917,http://data.gbif.org/ws/rest/occurrence/get?key=351214917
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59751,Specimen,,14:53.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328948,http://data.gbif.org/ws/rest/occurrence/get?key=295328948
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11060,Specimen,,42:24.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214842,http://data.gbif.org/ws/rest/occurrence/get?key=351214842
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13003,Specimen,,42:24.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214929,http://data.gbif.org/ws/rest/occurrence/get?key=351214929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034472,Specimen,,24:03.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Toyooka-machi,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/234414626,http://data.gbif.org/ws/rest/occurrence/get?key=234414626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120001,Specimen,,24:06.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809406,http://data.gbif.org/ws/rest/occurrence/get?key=388809406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113028,Specimen,,24:06.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809302,http://data.gbif.org/ws/rest/occurrence/get?key=388809302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101155,Specimen,,24:04.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245530473,http://data.gbif.org/ws/rest/occurrence/get?key=245530473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096421,Specimen,,24:06.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Hino-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809214,http://data.gbif.org/ws/rest/occurrence/get?key=388809214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101195,Specimen,,24:04.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245530477,http://data.gbif.org/ws/rest/occurrence/get?key=245530477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034474,Specimen,,24:03.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Iwama-machi,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234414628,http://data.gbif.org/ws/rest/occurrence/get?key=234414628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102757,Specimen,,24:06.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809217,http://data.gbif.org/ws/rest/occurrence/get?key=388809217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034468,Specimen,,24:03.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Suzuki-cho,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/234414622,http://data.gbif.org/ws/rest/occurrence/get?key=234414622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118935,Specimen,,24:06.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809400,http://data.gbif.org/ws/rest/occurrence/get?key=388809400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108493,Specimen,,24:06.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809254,http://data.gbif.org/ws/rest/occurrence/get?key=388809254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034471,Specimen,,24:03.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Izuta-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234414625,http://data.gbif.org/ws/rest/occurrence/get?key=234414625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113031,Specimen,,24:06.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809304,http://data.gbif.org/ws/rest/occurrence/get?key=388809304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034467,Specimen,,24:03.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Horikawa-cho,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/234414621,http://data.gbif.org/ws/rest/occurrence/get?key=234414621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034475,Specimen,,24:03.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Kasama-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234414629,http://data.gbif.org/ws/rest/occurrence/get?key=234414629