Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136126,Specimen,,22:48.0,,,Rhododendron kiyosumense,,Rhododendron kiyosumense,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Gifu Pref., Ena-gun, Tsukechi-cho, Higahimata",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502119,http://data.gbif.org/ws/rest/occurrence/get?key=323502119
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22726,Specimen,,24:20.0,,,Rhododendron kiyosumense (Makino) Makino,,Rhododendron kiyosumense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266045,http://data.gbif.org/ws/rest/occurrence/get?key=360266045
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22724,Specimen,,24:20.0,,,Rhododendron kiyosumense (Makino) Makino,,Rhododendron kiyosumense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266043,http://data.gbif.org/ws/rest/occurrence/get?key=360266043
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22725,Specimen,,24:20.0,,,Rhododendron kiyosumense (Makino) Makino,,Rhododendron kiyosumense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266044,http://data.gbif.org/ws/rest/occurrence/get?key=360266044
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22727,Specimen,,24:20.0,,,Rhododendron kiyosumense (Makino) Makino,,Rhododendron kiyosumense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360266046,http://data.gbif.org/ws/rest/occurrence/get?key=360266046
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22730,Specimen,,24:20.0,,,Rhododendron kiyosumense (Makino) Makino,,Rhododendron kiyosumense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360266049,http://data.gbif.org/ws/rest/occurrence/get?key=360266049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22728,Specimen,,24:20.0,,,Rhododendron kiyosumense (Makino) Makino,,Rhododendron kiyosumense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266047,http://data.gbif.org/ws/rest/occurrence/get?key=360266047
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22729,Specimen,,24:20.0,,,Rhododendron kiyosumense (Makino) Makino,,Rhododendron kiyosumense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360266048,http://data.gbif.org/ws/rest/occurrence/get?key=360266048
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4287,Specimen,,04:33.0,,,Rhododendron kiyosumense Mak.,Mak.,Rhododendron kiyosumense Mak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283255,http://data.gbif.org/ws/rest/occurrence/get?key=354283255
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2574,Specimen,,13:17.0,,,Rhododendron kiyosumense Mak.,Mak.,Rhododendron kiyosumense Mak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287510801,http://data.gbif.org/ws/rest/occurrence/get?key=287510801
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4311,Specimen,,04:33.0,,,Rhododendron kiyosumense Mak.,Mak.,Rhododendron kiyosumense Mak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283256,http://data.gbif.org/ws/rest/occurrence/get?key=354283256
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2572,Specimen,,13:17.0,,,Rhododendron kiyosumense Mak.,Mak.,Rhododendron kiyosumense Mak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3408,139.337,,45319,33,,,,,,,http://data.gbif.org/occurrences/287510797,http://data.gbif.org/ws/rest/occurrence/get?key=287510797
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4286,Specimen,,04:33.0,,,Rhododendron kiyosumense Mak.,Mak.,Rhododendron kiyosumense Mak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283257,http://data.gbif.org/ws/rest/occurrence/get?key=354283257
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2573,Specimen,,13:17.0,,,Rhododendron kiyosumense Mak.,Mak.,Rhododendron kiyosumense Mak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287510799,http://data.gbif.org/ws/rest/occurrence/get?key=287510799
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Miyoshi Furuse,24681,,,00:00.0,MA,MA,593656-1,Specimen,,52:42.0,,,Rhododendron kiyosumense Makino,Makino,Rhododendron kiyosumense Makino,Plantae,,,,Ericaceae,Rhododendron,JP,Japan,"Kadzusa, Hondo, Chiba, Mt. Mitsuishi Kameyama",,,,Eastern Asia,Spain,,,,,,,,,,160,,http://data.gbif.org/occurrences/30558832,http://data.gbif.org/ws/rest/occurrence/get?key=30558832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015204,Specimen,,30:12.0,,,Rhododendron kiyosumense Makino,,Rhododendron kiyosumense Makino,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/188006638,http://data.gbif.org/ws/rest/occurrence/get?key=188006638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106143,Specimen,,30:14.0,,,Rhododendron kiyosumense Makino,,Rhododendron kiyosumense Makino,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860094,http://data.gbif.org/ws/rest/occurrence/get?key=388860094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104501,Specimen,,30:13.0,,,Rhododendron kiyosumense Makino,,Rhododendron kiyosumense Makino,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3949,138.909,,45318,39,,,,,,,http://data.gbif.org/occurrences/295935105,http://data.gbif.org/ws/rest/occurrence/get?key=295935105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156671,Specimen,,30:15.0,,,Rhododendron kiyosumense Makino,,Rhododendron kiyosumense Makino,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860228,http://data.gbif.org/ws/rest/occurrence/get?key=388860228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104720,Specimen,,30:14.0,,,Rhododendron kiyosumense Makino,,Rhododendron kiyosumense Makino,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860085,http://data.gbif.org/ws/rest/occurrence/get?key=388860085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015202,Specimen,,30:12.0,,,Rhododendron kiyosumense Makino,,Rhododendron kiyosumense Makino,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/188006636,http://data.gbif.org/ws/rest/occurrence/get?key=188006636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108652,Specimen,,30:14.0,,,Rhododendron kiyosumense Makino,,Rhododendron kiyosumense Makino,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860097,http://data.gbif.org/ws/rest/occurrence/get?key=388860097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015206,Specimen,,30:12.0,,,Rhododendron kiyosumense Makino,,Rhododendron kiyosumense Makino,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/188006640,http://data.gbif.org/ws/rest/occurrence/get?key=188006640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156670,Specimen,,30:15.0,,,Rhododendron kiyosumense Makino,,Rhododendron kiyosumense Makino,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860226,http://data.gbif.org/ws/rest/occurrence/get?key=388860226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143977,Specimen,,30:14.0,,,Rhododendron kiyosumense Makino,,Rhododendron kiyosumense Makino,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860192,http://data.gbif.org/ws/rest/occurrence/get?key=388860192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015205,Specimen,,30:12.0,,,Rhododendron kiyosumense Makino,,Rhododendron kiyosumense Makino,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/188006639,http://data.gbif.org/ws/rest/occurrence/get?key=188006639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015203,Specimen,,30:12.0,,,Rhododendron kiyosumense Makino,,Rhododendron kiyosumense Makino,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/188006637,http://data.gbif.org/ws/rest/occurrence/get?key=188006637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015207,Specimen,,30:12.0,,,Rhododendron kiyosumense Makino,,Rhododendron kiyosumense Makino,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/188006641,http://data.gbif.org/ws/rest/occurrence/get?key=188006641
