Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6724,Specimen,,20:17.0,,,Selaginella flagellifera W.Bull,,Selaginella flagellifera W.Bull,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Oku",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794891,http://data.gbif.org/ws/rest/occurrence/get?key=690794891
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28408,Specimen,,20:26.0,,,Selaginella flagellifera W.Bull,,Selaginella flagellifera W.Bull,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Nago-shi,  Sukuta-yama",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799382,http://data.gbif.org/ws/rest/occurrence/get?key=690799382
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6561,Specimen,,20:17.0,,,Selaginella flagellifera W.Bull,,Selaginella flagellifera W.Bull,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Oku-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794749,http://data.gbif.org/ws/rest/occurrence/get?key=690794749
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32795,Specimen,,20:28.0,,,Selaginella flagellifera W.Bull,,Selaginella flagellifera W.Bull,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Fuku-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800564,http://data.gbif.org/ws/rest/occurrence/get?key=690800564
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6560,Specimen,,20:17.0,,,Selaginella flagellifera W.Bull,,Selaginella flagellifera W.Bull,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Onna-son, Kanna-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794744,http://data.gbif.org/ws/rest/occurrence/get?key=690794744
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28845,Specimen,,20:26.0,,,Selaginella flagellifera W.Bull,,Selaginella flagellifera W.Bull,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun,  Aha-yama",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799493,http://data.gbif.org/ws/rest/occurrence/get?key=690799493
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,39893,Specimen,,20:33.0,,,Selaginella flagellifera W.Bull,,Selaginella flagellifera W.Bull,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Nago-shi,  Kita-Meiji-yama",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803007,http://data.gbif.org/ws/rest/occurrence/get?key=690803007
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17146,Specimen,,20:19.0,,,Selaginella flagellifera W.Bull,,Selaginella flagellifera W.Bull,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795406,http://data.gbif.org/ws/rest/occurrence/get?key=690795406
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28893,Specimen,,20:26.0,,,Selaginella flagellifera W.Bull,,Selaginella flagellifera W.Bull,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Nago-shi,  Sukuta-yama",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799505,http://data.gbif.org/ws/rest/occurrence/get?key=690799505
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,37263,Specimen,,20:32.0,,,Selaginella flagellifera W.Bull,,Selaginella flagellifera W.Bull,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Higashi-son, Ara-kawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802468,http://data.gbif.org/ws/rest/occurrence/get?key=690802468
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42372,Specimen,,20:34.0,,,Selaginella flagellifera W.Bull,,Selaginella flagellifera W.Bull,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Aha-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803545,http://data.gbif.org/ws/rest/occurrence/get?key=690803545
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28923,Specimen,,20:26.0,,,Selaginella flagellifera W.Bull,,Selaginella flagellifera W.Bull,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Nago-shi,  Meiji-yama",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799510,http://data.gbif.org/ws/rest/occurrence/get?key=690799510
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6550,Specimen,,20:17.0,,,Selaginella flagellifera W.Bull,,Selaginella flagellifera W.Bull,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Yona Exper. Forest",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794707,http://data.gbif.org/ws/rest/occurrence/get?key=690794707
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6551,Specimen,,20:17.0,,,Selaginella flagellifera W.Bull,,Selaginella flagellifera W.Bull,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Nago-shi,  Kushi-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794713,http://data.gbif.org/ws/rest/occurrence/get?key=690794713
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28313,Specimen,,20:26.0,,,Selaginella flagellifera W.Bull,,Selaginella flagellifera W.Bull,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Nago-shi,  Meiji-yama",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799271,http://data.gbif.org/ws/rest/occurrence/get?key=690799271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19099,Specimen,,24:17.0,,,Selaginella biformis A. Brawn. ex Kuhn,A. Brawn. ex Kuhn,Selaginella biformis A. Brawn. ex Kuhn,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170072,http://data.gbif.org/ws/rest/occurrence/get?key=295170072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050206,Specimen,,30:58.0,,,Selaginella biformis A.Br. ex Kuhn,,Selaginella biformis A.Br. ex Kuhn,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234434711,http://data.gbif.org/ws/rest/occurrence/get?key=234434711
