Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159690,Specimen,,25:43.0,,,Elaeagnus thunbergii Serv.,,Elaeagnus thunbergii Serv.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388823345,http://data.gbif.org/ws/rest/occurrence/get?key=388823345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133681,Specimen,,25:43.0,,,Elaeagnus thunbergii Serv.,,Elaeagnus thunbergii Serv.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Kunigami-gun,, Onnason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823299,http://data.gbif.org/ws/rest/occurrence/get?key=388823299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068508,Specimen,,25:42.0,,,Elaeagnus thunbergii Serv.,,Elaeagnus thunbergii Serv.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823011,http://data.gbif.org/ws/rest/occurrence/get?key=388823011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076662,Specimen,,25:42.0,,,Elaeagnus thunbergii Serv.,,Elaeagnus thunbergii Serv.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823058,http://data.gbif.org/ws/rest/occurrence/get?key=388823058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070672,Specimen,,25:42.0,,,Elaeagnus thunbergii Serv.,,Elaeagnus thunbergii Serv.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Hirara-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823028,http://data.gbif.org/ws/rest/occurrence/get?key=388823028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069043,Specimen,,25:42.0,,,Elaeagnus thunbergii Serv.,,Elaeagnus thunbergii Serv.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823013,http://data.gbif.org/ws/rest/occurrence/get?key=388823013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138689,Specimen,,25:43.0,,,Elaeagnus thunbergii Serv.,,Elaeagnus thunbergii Serv.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388823302,http://data.gbif.org/ws/rest/occurrence/get?key=388823302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066186,Specimen,,25:42.0,,,Elaeagnus thunbergii Serv.,,Elaeagnus thunbergii Serv.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822997,http://data.gbif.org/ws/rest/occurrence/get?key=388822997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066177,Specimen,,25:42.0,,,Elaeagnus thunbergii Serv.,,Elaeagnus thunbergii Serv.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822995,http://data.gbif.org/ws/rest/occurrence/get?key=388822995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071069,Specimen,,25:42.0,,,Elaeagnus thunbergii Serv.,,Elaeagnus thunbergii Serv.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Miyako-gun, , Ueno-son",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823036,http://data.gbif.org/ws/rest/occurrence/get?key=388823036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133384,Specimen,,25:43.0,,,Elaeagnus thunbergii Serv.,,Elaeagnus thunbergii Serv.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388823296,http://data.gbif.org/ws/rest/occurrence/get?key=388823296
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255715,Specimen,,18:20.0,,,Elaeagnus thunbergii Servett.,,Elaeagnus thunbergii Servett.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747194,http://data.gbif.org/ws/rest/occurrence/get?key=690747194
