Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR38,Specimen,,11:47.0,,,Euscaphis   japonica   (Thunb.)  Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,Celastrales,Staphyleaceae,Euscaphis,Japan,Japan,"Kuzuhara, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193859,http://data.gbif.org/ws/rest/occurrence/get?key=150193859
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR38,Specimen,,11:47.0,,,Euscaphis   japonica   (Thunb.)  Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,Celastrales,Staphyleaceae,Euscaphis,Japan,Japan,"Tokuriki, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193861,http://data.gbif.org/ws/rest/occurrence/get?key=150193861
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR21,Specimen,,11:47.0,,,Euscaphis   japonica   (Thunb.)  Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,Celastrales,Staphyleaceae,Euscaphis,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193860,http://data.gbif.org/ws/rest/occurrence/get?key=150193860
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR02,Specimen,,11:50.0,,,Euscaphis  japonica  (Thunb.)  Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,Celastrales,Staphyleaceae,Euscaphis,Japan,Japan,Jyonan Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194226,http://data.gbif.org/ws/rest/occurrence/get?key=150194226
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR01,Specimen,,11:50.0,,,Euscaphis  japonica  (Thunb.)  Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,Celastrales,Staphyleaceae,Euscaphis,Japan,Japan,"Tashima, Jyonan Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194225,http://data.gbif.org/ws/rest/occurrence/get?key=150194225
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR04,Specimen,,11:50.0,,,Euscaphis  japonica  (Thunb.)  Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,Celastrales,Staphyleaceae,Euscaphis,Japan,Japan,Kamiuchi,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194228,http://data.gbif.org/ws/rest/occurrence/get?key=150194228
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR03,Specimen,,11:50.0,,,Euscaphis  japonica  (Thunb.)  Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,Celastrales,Staphyleaceae,Euscaphis,Japan,Japan,"Nogouchi ~ Mizunashi, Sawara Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194227,http://data.gbif.org/ws/rest/occurrence/get?key=150194227
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,2746,,00:00.0,CBG,95903,9314404,Specimen,,40:09.0,"Hatusima, Dr.",,Euscaphis japonica,(Thunb.) Kanitz,Euscaphis japonica,Plantae,,,,Staphyleaceae,Euscaphis,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), Is. Ishigaki, Mt. Omoto.",,,,Eastern Asia,Australia,,,,,,,,,450,,,http://data.gbif.org/occurrences/37894408,http://data.gbif.org/ws/rest/occurrence/get?key=37894408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118481,Specimen,,17:47.0,T.Nakano,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450598,http://data.gbif.org/ws/rest/occurrence/get?key=323450598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115913,Specimen,,25:45.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kami-yakucho, Miyanoura Forest Road No.28, Kaneori Valley",,,Kagoshima,Eastern Asia,Japan,130.5,30.3667,,,,,,,500,500,,http://data.gbif.org/occurrences/323518327,http://data.gbif.org/ws/rest/occurrence/get?key=323518327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054457,Specimen,,22:46.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Fukui-ken: Onyu-gun, Kaminaka-cho, Tajima Tunnel near Ama Zaka.",,,Fukui,Eastern Asia,Japan,135.833,35.5333,,,,,,,120,120,,http://data.gbif.org/occurrences/323501930,http://data.gbif.org/ws/rest/occurrence/get?key=323501930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046944,Specimen,,25:47.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Kagoshima Pref.; Isl. Yakushima, Yaku-cho, Hirauchi.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518565,http://data.gbif.org/ws/rest/occurrence/get?key=323518565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059530,Specimen,,26:53.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524978,http://data.gbif.org/ws/rest/occurrence/get?key=323524978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076371,Specimen,,18:26.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323457732,http://data.gbif.org/ws/rest/occurrence/get?key=323457732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058250,Specimen,,20:32.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/323480003,http://data.gbif.org/ws/rest/occurrence/get?key=323480003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011759,Specimen,,16:47.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Saikouji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434853,http://data.gbif.org/ws/rest/occurrence/get?key=323434853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052671,Specimen,,20:38.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481063,http://data.gbif.org/ws/rest/occurrence/get?key=323481063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171330,Specimen,,19:59.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474068,http://data.gbif.org/ws/rest/occurrence/get?key=323474068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146767,Specimen,,22:04.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496878,http://data.gbif.org/ws/rest/occurrence/get?key=323496878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115717,Specimen,,18:37.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2167,,,,,,,300,500,,http://data.gbif.org/occurrences/323459941,http://data.gbif.org/ws/rest/occurrence/get?key=323459941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110173,Specimen,,20:42.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,160,180,,http://data.gbif.org/occurrences/323481797,http://data.gbif.org/ws/rest/occurrence/get?key=323481797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071802,Specimen,,17:42.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Rokko-ichigahara.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323449572,http://data.gbif.org/ws/rest/occurrence/get?key=323449572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127401,Specimen,,24:04.0,Toshio Tanaka,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Ooharano Susanoojinnzya 200 m alt.,,,Hyogo,Eastern Asia,Japan,135.301,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323508856,http://data.gbif.org/ws/rest/occurrence/get?key=323508856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146816,Specimen,,26:20.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Nara Pref.; Uguisu-no-taki, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521699,http://data.gbif.org/ws/rest/occurrence/get?key=323521699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121747,Specimen,,25:56.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Tachibanagawa-forest road, Yakimizu-dani 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519326,http://data.gbif.org/ws/rest/occurrence/get?key=323519326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012286,Specimen,,23:31.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"HONSHU. Pref.Hyogo: Kuramati-dani, Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505842,http://data.gbif.org/ws/rest/occurrence/get?key=323505842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147851,Specimen,,27:43.0,T.Fujii,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Taichi-cho, Toumei-zaki",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529896,http://data.gbif.org/ws/rest/occurrence/get?key=323529896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116651,Specimen,,27:42.0,T.Fujii,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Unzan-mine, Hannan-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529756,http://data.gbif.org/ws/rest/occurrence/get?key=323529756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052268,Specimen,,17:44.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,300,350,,http://data.gbif.org/occurrences/323449979,http://data.gbif.org/ws/rest/occurrence/get?key=323449979
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105022,Specimen,,24:28.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Mt. Masui-yama to Tohori.",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323510826,http://data.gbif.org/ws/rest/occurrence/get?key=323510826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047014,Specimen,,25:47.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Kagoshima Pref.; Isl. Yakushima, Yaku-cho, Ono-aida.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518581,http://data.gbif.org/ws/rest/occurrence/get?key=323518581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116723,Specimen,,18:24.0,T.Fujii,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Ueda-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323457458,http://data.gbif.org/ws/rest/occurrence/get?key=323457458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005501,Specimen,,17:04.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Awaga Shrine.",,,Hyogo,Eastern Asia,Japan,134.9,35.2833,,,,,,,,,,http://data.gbif.org/occurrences/323441407,http://data.gbif.org/ws/rest/occurrence/get?key=323441407
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024468,Specimen,,22:19.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Pref. Hyougo: Mt. Minouyama, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,100,100,,http://data.gbif.org/occurrences/323499294,http://data.gbif.org/ws/rest/occurrence/get?key=323499294
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076203,Specimen,,19:11.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323465872,http://data.gbif.org/ws/rest/occurrence/get?key=323465872
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115419,Specimen,,25:54.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Kochi Pref.; Takaoka-gun, Kubokawa-cho, near Sea-shore.",,,Kochi,Eastern Asia,Japan,133.167,33.15,,,,,,,250,300,,http://data.gbif.org/occurrences/323519256,http://data.gbif.org/ws/rest/occurrence/get?key=323519256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124052,Specimen,,18:23.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dam.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,150,200,,http://data.gbif.org/occurrences/323457175,http://data.gbif.org/ws/rest/occurrence/get?key=323457175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128072,Specimen,,16:52.0,Toshio Tanaka,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"HONSYU.pref.Hyogo:,200m alt.",,,Hyogo,Eastern Asia,Japan,135.051,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323436785,http://data.gbif.org/ws/rest/occurrence/get?key=323436785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076241,Specimen,,19:52.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472791,http://data.gbif.org/ws/rest/occurrence/get?key=323472791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170939,Specimen,,19:50.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,35,,,,,,,,,,http://data.gbif.org/occurrences/323472483,http://data.gbif.org/ws/rest/occurrence/get?key=323472483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165509,Specimen,,21:07.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Mt.Jyoryuji, Hokutan-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323486001,http://data.gbif.org/ws/rest/occurrence/get?key=323486001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048188,Specimen,,23:14.0,G.Murata,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"HONSHU. Pref. Kyoto, Kyoto-City, Ukyo-ku",,,Kyoto,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/323504584,http://data.gbif.org/ws/rest/occurrence/get?key=323504584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029318,Specimen,,24:31.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Somen-daki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511146,http://data.gbif.org/ws/rest/occurrence/get?key=323511146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052149,Specimen,,16:53.0,Tak.Shimizu,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref. Site of castle of Takeda, Takeda,Wadayama-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.819,35.2856,,,,,,,150,250,,http://data.gbif.org/occurrences/323437168,http://data.gbif.org/ws/rest/occurrence/get?key=323437168
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062481,Specimen,,24:45.0,A.Takahashi,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, en route from Mio to Miho-no-ura, near sea-shore.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512399,http://data.gbif.org/ws/rest/occurrence/get?key=323512399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121155,Specimen,,18:34.0,T.Fujii,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459324,http://data.gbif.org/ws/rest/occurrence/get?key=323459324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079955,Specimen,,21:37.0,T.Fujii,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Tachikui, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.133,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323491824,http://data.gbif.org/ws/rest/occurrence/get?key=323491824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077258,Specimen,,26:17.0,,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitsushima-cho, from Kurose to Shimanouchi.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,0,80,,http://data.gbif.org/occurrences/323521377,http://data.gbif.org/ws/rest/occurrence/get?key=323521377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069877,Specimen,,20:11.0,M.Hashimoto,,Euscaphis japonica,,Euscaphis japonica,Plantae,Magnoliophyta,,,Staphyleaceae,Euscaphis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323476290,http://data.gbif.org/ws/rest/occurrence/get?key=323476290