Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,650,Specimen,,24:41.0,,,Ainsliaea cordifolia,,Ainsliaea cordifolia,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Ainsliaea,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098849,http://data.gbif.org/ws/rest/occurrence/get?key=328098849
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,651,Specimen,,24:41.0,,,Ainsliaea cordifolia,,Ainsliaea cordifolia,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Ainsliaea,Japan,Japan,,unknown,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098850,http://data.gbif.org/ws/rest/occurrence/get?key=328098850
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,649,Specimen,,24:41.0,,,Ainsliaea cordifolia,,Ainsliaea cordifolia,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Ainsliaea,Japan,Japan,,unknown,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098848,http://data.gbif.org/ws/rest/occurrence/get?key=328098848
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61086,Specimen,,15:05.0,,,Ainsliaea cordifolia F. et S.,F. et S.,Ainsliaea cordifolia F. & S.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,Mt. Ikoma-yama,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103518,http://data.gbif.org/ws/rest/occurrence/get?key=295103518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59829,Specimen,,15:05.0,,,Ainsliaea cordifolia F. et S.,F. et S.,Ainsliaea cordifolia F. & S.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103512,http://data.gbif.org/ws/rest/occurrence/get?key=295103512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59364,Specimen,,15:05.0,,,Ainsliaea cordifolia F. et S.,F. et S.,Ainsliaea cordifolia F. & S.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103505,http://data.gbif.org/ws/rest/occurrence/get?key=295103505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51107,Specimen,,15:06.0,,,Ainsliaea cordifolia F. et S.,,Ainsliaea cordifolia F. & S.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103682,http://data.gbif.org/ws/rest/occurrence/get?key=295103682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18679,Specimen,,15:04.0,,,Ainsliaea cordifolia F. et S.,F. et S.,Ainsliaea cordifolia F. & S.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,Iwaya-toge pass of Mt. Nijo-zan to Yusenji-Temple,Taima-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103211,http://data.gbif.org/ws/rest/occurrence/get?key=295103211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35234,Specimen,,15:04.0,,,Ainsliaea cordifolia F. et S.,F. et S.,Ainsliaea cordifolia F. & S.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103287,http://data.gbif.org/ws/rest/occurrence/get?key=295103287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61085,Specimen,,15:05.0,,,Ainsliaea cordifolia F. et S.,F. et S.,Ainsliaea cordifolia F. & S.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,Mt. Ikoma-yama,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103517,http://data.gbif.org/ws/rest/occurrence/get?key=295103517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71405,Specimen,,11:35.0,,,Ainsliaea cordifolia Fr. et Sav.,Fr. et Sav.,Ainsliaea cordifolia Fr. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104301,http://data.gbif.org/ws/rest/occurrence/get?key=43104301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71414,Specimen,,11:35.0,,,Ainsliaea cordifolia Fr. et Sav.,Fr. et Sav.,Ainsliaea cordifolia Fr. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104269,http://data.gbif.org/ws/rest/occurrence/get?key=43104269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71409,Specimen,,11:35.0,,,Ainsliaea cordifolia Fr. et Sav.,Fr. et Sav.,Ainsliaea cordifolia Fr. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104286,http://data.gbif.org/ws/rest/occurrence/get?key=43104286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71410,Specimen,,11:35.0,,,Ainsliaea cordifolia Fr. et Sav.,Fr. et Sav.,Ainsliaea cordifolia Fr. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104252,http://data.gbif.org/ws/rest/occurrence/get?key=43104252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71415,Specimen,,11:35.0,,,Ainsliaea cordifolia Fr. et Sav.,Fr. et Sav.,Ainsliaea cordifolia Fr. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104292,http://data.gbif.org/ws/rest/occurrence/get?key=43104292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71412,Specimen,,11:35.0,,,Ainsliaea cordifolia Fr. et Sav.,Fr. et Sav.,Ainsliaea cordifolia Fr. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104276,http://data.gbif.org/ws/rest/occurrence/get?key=43104276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71408,Specimen,,11:35.0,,,Ainsliaea cordifolia Fr. et Sav.,Fr. et Sav.,Ainsliaea cordifolia Fr. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104293,http://data.gbif.org/ws/rest/occurrence/get?key=43104293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71407,Specimen,,11:35.0,,,Ainsliaea cordifolia Fr. et Sav.,Fr. et Sav.,Ainsliaea cordifolia Fr. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104278,http://data.gbif.org/ws/rest/occurrence/get?key=43104278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71411,Specimen,,11:35.0,,,Ainsliaea cordifolia Fr. et Sav.,Fr. et Sav.,Ainsliaea cordifolia Fr. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104265,http://data.gbif.org/ws/rest/occurrence/get?key=43104265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71406,Specimen,,11:35.0,,,Ainsliaea cordifolia Fr. et Sav.,Fr. et Sav.,Ainsliaea cordifolia Fr. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104295,http://data.gbif.org/ws/rest/occurrence/get?key=43104295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71413,Specimen,,11:35.0,,,Ainsliaea cordifolia Fr. et Sav.,Fr. et Sav.,Ainsliaea cordifolia Fr. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104268,http://data.gbif.org/ws/rest/occurrence/get?key=43104268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051686,Specimen,,21:42.0,,,Ainsliaea cordifolia Franch. & Sav.,,Ainsliaea cordifolia Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ainsliaea,Japan,Japan,,"Awa-gun, , Amatsu-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788304,http://data.gbif.org/ws/rest/occurrence/get?key=388788304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051685,Specimen,,21:42.0,,,Ainsliaea cordifolia Franch. & Sav.,,Ainsliaea cordifolia Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ainsliaea,Japan,Japan,,"Awa-gun, , Amatsu-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788303,http://data.gbif.org/ws/rest/occurrence/get?key=388788303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014419,Specimen,,21:42.0,,,Ainsliaea cordifolia Franch. & Sav.,,Ainsliaea cordifolia Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ainsliaea,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788261,http://data.gbif.org/ws/rest/occurrence/get?key=388788261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015625,Specimen,,21:40.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122962,http://data.gbif.org/ws/rest/occurrence/get?key=150122962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039783,Specimen,,21:41.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123042,http://data.gbif.org/ws/rest/occurrence/get?key=150123042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015631,Specimen,,21:40.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122965,http://data.gbif.org/ws/rest/occurrence/get?key=150122965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015629,Specimen,,21:40.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122964,http://data.gbif.org/ws/rest/occurrence/get?key=150122964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015633,Specimen,,21:40.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122967,http://data.gbif.org/ws/rest/occurrence/get?key=150122967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015634,Specimen,,21:40.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122968,http://data.gbif.org/ws/rest/occurrence/get?key=150122968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015626,Specimen,,21:40.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122963,http://data.gbif.org/ws/rest/occurrence/get?key=150122963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015636,Specimen,,21:40.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122969,http://data.gbif.org/ws/rest/occurrence/get?key=150122969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038648,Specimen,,21:41.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/150123037,http://data.gbif.org/ws/rest/occurrence/get?key=150123037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015632,Specimen,,21:40.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122966,http://data.gbif.org/ws/rest/occurrence/get?key=150122966
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13696,Specimen,,02:39.0,,,Ainsliaea cordifolia Franch. et Sav.,,Ainsliaea cordifolia Franch. & Sav.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956691,http://data.gbif.org/ws/rest/occurrence/get?key=143956691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18679,Specimen,,15:02.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366610,http://data.gbif.org/ws/rest/occurrence/get?key=204366610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191121,Specimen,,15:02.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204366603,http://data.gbif.org/ws/rest/occurrence/get?key=204366603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96024,Specimen,,15:02.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366612,http://data.gbif.org/ws/rest/occurrence/get?key=204366612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163308,Specimen,,15:02.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204366614,http://data.gbif.org/ws/rest/occurrence/get?key=204366614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93509,Specimen,,15:02.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366607,http://data.gbif.org/ws/rest/occurrence/get?key=204366607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,145656,Specimen,,15:02.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366605,http://data.gbif.org/ws/rest/occurrence/get?key=204366605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191122,Specimen,,15:02.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204366602,http://data.gbif.org/ws/rest/occurrence/get?key=204366602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,209474,Specimen,,15:02.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366613,http://data.gbif.org/ws/rest/occurrence/get?key=204366613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94301,Specimen,,15:02.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Ikoma-gun Hegurimura,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204366611,http://data.gbif.org/ws/rest/occurrence/get?key=204366611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191120,Specimen,,15:02.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204366609,http://data.gbif.org/ws/rest/occurrence/get?key=204366609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35234,Specimen,,15:02.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366604,http://data.gbif.org/ws/rest/occurrence/get?key=204366604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191118,Specimen,,15:02.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366606,http://data.gbif.org/ws/rest/occurrence/get?key=204366606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191119,Specimen,,15:02.0,,,Ainsliaea cordifolia Franch. et Sav.,Franch. et Sav.,Ainsliaea cordifolia Franch. & Sav.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204366608,http://data.gbif.org/ws/rest/occurrence/get?key=204366608
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1847,Specimen,,37:38.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Ainsliaea,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182494,http://data.gbif.org/ws/rest/occurrence/get?key=380182494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102446,Specimen,,21:38.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43191812,http://data.gbif.org/ws/rest/occurrence/get?key=43191812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102445,Specimen,,21:38.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Mt.Otaki-yama, Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43191813,http://data.gbif.org/ws/rest/occurrence/get?key=43191813