Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003706,Specimen,,27:19.0,,,Meteorium buchananii (Brid.) Broth. ssp. helminthocladulum (Card.) Nog.,(Brid.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177369274,http://data.gbif.org/ws/rest/occurrence/get?key=177369274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029766b,Specimen,,27:19.0,,,Meteorium buchananii (Brid.) Broth. ssp. helminthocladulum (Card.) Nog.,(Brid.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,"HONSHU: Hyogo Pref., Todoma-keikoku, Mikaduki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177369530,http://data.gbif.org/ws/rest/occurrence/get?key=177369530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010129,Specimen,,27:19.0,,,Meteorium buchananii (Brid.) Broth. ssp. helminthocladulum (Card.) Nog.,(Brid.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177369445,http://data.gbif.org/ws/rest/occurrence/get?key=177369445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003709,Specimen,,27:19.0,,,Meteorium buchananii (Brid.) Broth. ssp. helminthocladulum (Card.) Nog.,(Brid.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369277,http://data.gbif.org/ws/rest/occurrence/get?key=177369277
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003708,Specimen,,27:19.0,,,Meteorium buchananii (Brid.) Broth. ssp. helminthocladulum (Card.) Nog.,(Brid.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,840,,http://data.gbif.org/occurrences/177369276,http://data.gbif.org/ws/rest/occurrence/get?key=177369276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003707,Specimen,,27:19.0,,,Meteorium buchananii (Brid.) Broth. ssp. helminthocladulum (Card.) Nog.,(Brid.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,45,,http://data.gbif.org/occurrences/177369275,http://data.gbif.org/ws/rest/occurrence/get?key=177369275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003703,Specimen,,27:19.0,,,Meteorium buchananii (Brid.) Broth. ssp. helminthocladulum (Card.) Nog.,(Brid.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177369271,http://data.gbif.org/ws/rest/occurrence/get?key=177369271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003705,Specimen,,27:19.0,,,Meteorium buchananii (Brid.) Broth. ssp. helminthocladulum (Card.) Nog.,(Brid.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369273,http://data.gbif.org/ws/rest/occurrence/get?key=177369273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029765b,Specimen,,27:19.0,,,Meteorium buchananii (Brid.) Broth. ssp. helminthocladulum (Card.) Nog.,(Brid.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,"HONSHU: Hyogo Pref., Takaraduka-shi, en route from Takedao to Tamaze",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177369529,http://data.gbif.org/ws/rest/occurrence/get?key=177369529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003704,Specimen,,27:19.0,,,Meteorium buchananii (Brid.) Broth. ssp. helminthocladulum (Card.) Nog.,(Brid.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177369272,http://data.gbif.org/ws/rest/occurrence/get?key=177369272
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z. Iwatsuki & H. Nasu,,,,00:00.0,MA,MA-Musci,17697-1,Specimen,,45:33.0,,,Meteorium buchananii (Brid.) Broth. subsp. helminthocladulum (Card.) Nog.,(Card.) Nog.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,JP,Japan,"Kyushu, Miyazaki-ken, Koyu-gun, Nishimera-mura, Yamanokuchi",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29450678,http://data.gbif.org/ws/rest/occurrence/get?key=29450678
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,463,Specimen,,55:17.0,,,Meteorium buchananii (Broth.) Broth.  subsp. helminthocladulum (Card.) Nog.,(Card.) Nog.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Meteorium,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557862,http://data.gbif.org/ws/rest/occurrence/get?key=353557862
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,462,Specimen,,55:17.0,,,Meteorium buchananii (Broth.) Broth.  subsp. helminthocladulum (Card.) Nog.,(Card.) Nog.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Meteorium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557861,http://data.gbif.org/ws/rest/occurrence/get?key=353557861
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2305,Specimen,,55:20.0,,,Meteorium buchananii (Broth.) Broth.  subsp. helminthocladulum (Card.) Nog.,(Card.) Nog.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Meteorium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558591,http://data.gbif.org/ws/rest/occurrence/get?key=353558591
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2463,Specimen,,55:20.0,,,Meteorium buchananii (Broth.) Broth.  subsp. helminthocladulum (Card.) Nog.,(Card.) Nog.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Meteorium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558644,http://data.gbif.org/ws/rest/occurrence/get?key=353558644
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2079,Specimen,,55:20.0,,,Meteorium buchananii (Broth.) Broth.  subsp. helminthocladulum (Card.) Nog.,(Card.) Nog.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Meteorium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1530,1530,,http://data.gbif.org/occurrences/353558550,http://data.gbif.org/ws/rest/occurrence/get?key=353558550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028317,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Card.) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,"Iwate-ken, Shimohei-gun, Iwaizumi-cho, Kamitaki Valley",,,Iwate,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177369517,http://data.gbif.org/ws/rest/occurrence/get?key=177369517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025867,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Card.) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,"HONSHU: Saitama Pref.; Chichiabu, Kagemori, Hashidate",,,Saitama,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177369496,http://data.gbif.org/ws/rest/occurrence/get?key=177369496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007051,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Card.) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177369386,http://data.gbif.org/ws/rest/occurrence/get?key=177369386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007049,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Card.) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177369384,http://data.gbif.org/ws/rest/occurrence/get?key=177369384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007053,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Card.) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,445,,http://data.gbif.org/occurrences/177369388,http://data.gbif.org/ws/rest/occurrence/get?key=177369388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007048,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Card.) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177369383,http://data.gbif.org/ws/rest/occurrence/get?key=177369383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007052,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Card.) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177369387,http://data.gbif.org/ws/rest/occurrence/get?key=177369387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007047,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Card.) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177369382,http://data.gbif.org/ws/rest/occurrence/get?key=177369382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028366,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Card.) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,"Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi, in evergreen forest in valley",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177369518,http://data.gbif.org/ws/rest/occurrence/get?key=177369518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007050,Specimen,,27:19.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Card.) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Card.) Nog.,Plantae,,,,,Meteorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177369385,http://data.gbif.org/ws/rest/occurrence/get?key=177369385
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158587,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42767083,http://data.gbif.org/ws/rest/occurrence/get?key=42767083
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103711,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359914,http://data.gbif.org/ws/rest/occurrence/get?key=204359914
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158603,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42767186,http://data.gbif.org/ws/rest/occurrence/get?key=42767186
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158583,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42767069,http://data.gbif.org/ws/rest/occurrence/get?key=42767069
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158608,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42767218,http://data.gbif.org/ws/rest/occurrence/get?key=42767218
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158607,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42767211,http://data.gbif.org/ws/rest/occurrence/get?key=42767211
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158610,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42767227,http://data.gbif.org/ws/rest/occurrence/get?key=42767227
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158599,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42767164,http://data.gbif.org/ws/rest/occurrence/get?key=42767164
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158602,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42767180,http://data.gbif.org/ws/rest/occurrence/get?key=42767180
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158617,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42767266,http://data.gbif.org/ws/rest/occurrence/get?key=42767266
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158624,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,290,290,,http://data.gbif.org/occurrences/42767292,http://data.gbif.org/ws/rest/occurrence/get?key=42767292
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103717,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359920,http://data.gbif.org/ws/rest/occurrence/get?key=204359920
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158627,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42767309,http://data.gbif.org/ws/rest/occurrence/get?key=42767309
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158629,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1140,1140,,http://data.gbif.org/occurrences/42767325,http://data.gbif.org/ws/rest/occurrence/get?key=42767325
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158643,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42767388,http://data.gbif.org/ws/rest/occurrence/get?key=42767388
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103713,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359916,http://data.gbif.org/ws/rest/occurrence/get?key=204359916
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158601,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42767175,http://data.gbif.org/ws/rest/occurrence/get?key=42767175
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158641,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42767378,http://data.gbif.org/ws/rest/occurrence/get?key=42767378
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158611,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42767233,http://data.gbif.org/ws/rest/occurrence/get?key=42767233