Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33335,Specimen,,25:33.0,,,Viola violacea Mak. var. makinoi (Boiso.) Hiyama,Mak.,Viola violacea var. makinoi (Boiso.) Hiyama,Plantae,,,,Violaceae,Viola,Japan,Japan,,Kanazawa-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180265,http://data.gbif.org/ws/rest/occurrence/get?key=295180265
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5222,Specimen,,00:26.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128582,http://data.gbif.org/ws/rest/occurrence/get?key=233128582
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72557,Specimen,,00:26.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899438,http://data.gbif.org/ws/rest/occurrence/get?key=93899438
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72518,Specimen,,00:26.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899448,http://data.gbif.org/ws/rest/occurrence/get?key=93899448
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72517,Specimen,,00:26.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899459,http://data.gbif.org/ws/rest/occurrence/get?key=93899459
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72519,Specimen,,00:26.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Takayama-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899467,http://data.gbif.org/ws/rest/occurrence/get?key=93899467
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72498,Specimen,,00:26.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899430,http://data.gbif.org/ws/rest/occurrence/get?key=93899430
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3154,Specimen,,54:05.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101913,http://data.gbif.org/ws/rest/occurrence/get?key=238101913
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64767,Specimen,,54:05.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Yamakami, Ogidaira, Mt .Tekura-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,670,,http://data.gbif.org/occurrences/391302174,http://data.gbif.org/ws/rest/occurrence/get?key=391302174
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3157,Specimen,,54:05.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi, Shioda-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101916,http://data.gbif.org/ws/rest/occurrence/get?key=238101916
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15232,Specimen,,54:06.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391302234,http://data.gbif.org/ws/rest/occurrence/get?key=391302234
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3152,Specimen,,54:05.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tabitomachi, Shitokigwa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101911,http://data.gbif.org/ws/rest/occurrence/get?key=238101911
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14718,Specimen,,54:05.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101962,http://data.gbif.org/ws/rest/occurrence/get?key=238101962
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3149,Specimen,,54:05.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Tanakura-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101908,http://data.gbif.org/ws/rest/occurrence/get?key=238101908
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64766,Specimen,,54:05.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Hatsuno, Mt. Haguro-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,345,,http://data.gbif.org/occurrences/391302180,http://data.gbif.org/ws/rest/occurrence/get?key=391302180
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62144,Specimen,,54:06.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391302308,http://data.gbif.org/ws/rest/occurrence/get?key=391302308
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10232,Specimen,,54:04.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238101643,http://data.gbif.org/ws/rest/occurrence/get?key=238101643
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3153,Specimen,,54:05.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Shiraisi-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101912,http://data.gbif.org/ws/rest/occurrence/get?key=238101912
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16193,Specimen,,54:06.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391302306,http://data.gbif.org/ws/rest/occurrence/get?key=391302306
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10616,Specimen,,54:03.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238101552,http://data.gbif.org/ws/rest/occurrence/get?key=238101552
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3156,Specimen,,54:05.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Eda, Shiodayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101915,http://data.gbif.org/ws/rest/occurrence/get?key=238101915
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10615,Specimen,,54:03.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238101551,http://data.gbif.org/ws/rest/occurrence/get?key=238101551
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62748,Specimen,,54:06.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kyouwa-machi, Sakai.",Senboku-gun,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/391302303,http://data.gbif.org/ws/rest/occurrence/get?key=391302303
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3155,Specimen,,54:05.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101914,http://data.gbif.org/ws/rest/occurrence/get?key=238101914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040987,Specimen,,24:01.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152457,http://data.gbif.org/ws/rest/occurrence/get?key=150152457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040989,Specimen,,24:01.0,,,Viola violacea Makino  var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Makino,Viola violacea var. makinoi (H.Boissieu) Hiyama ex F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152456,http://data.gbif.org/ws/rest/occurrence/get?key=150152456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19344,Specimen,,25:32.0,,,Viola violacea Makino var. makinoi (Boiss.) Hiyama,Makino,Viola violacea var. makinoi (Boiss.) Hiyama,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Ohiwa-yama,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180133,http://data.gbif.org/ws/rest/occurrence/get?key=295180133
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115107,Specimen,,55:01.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852903,http://data.gbif.org/ws/rest/occurrence/get?key=381852903
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115104,Specimen,,55:01.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852900,http://data.gbif.org/ws/rest/occurrence/get?key=381852900
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45130,Specimen,,54:59.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381852500,http://data.gbif.org/ws/rest/occurrence/get?key=381852500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115103,Specimen,,55:01.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852899,http://data.gbif.org/ws/rest/occurrence/get?key=381852899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18773,Specimen,,54:58.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/381852308,http://data.gbif.org/ws/rest/occurrence/get?key=381852308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37002,Specimen,,54:59.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381852440,http://data.gbif.org/ws/rest/occurrence/get?key=381852440
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115112,Specimen,,55:01.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852908,http://data.gbif.org/ws/rest/occurrence/get?key=381852908
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115108,Specimen,,55:01.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852904,http://data.gbif.org/ws/rest/occurrence/get?key=381852904
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115120,Specimen,,55:01.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852915,http://data.gbif.org/ws/rest/occurrence/get?key=381852915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115114,Specimen,,55:01.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852909,http://data.gbif.org/ws/rest/occurrence/get?key=381852909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131784,Specimen,,55:02.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853025,http://data.gbif.org/ws/rest/occurrence/get?key=381853025
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115105,Specimen,,55:01.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852901,http://data.gbif.org/ws/rest/occurrence/get?key=381852901
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115121,Specimen,,55:01.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852916,http://data.gbif.org/ws/rest/occurrence/get?key=381852916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115119,Specimen,,55:01.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852914,http://data.gbif.org/ws/rest/occurrence/get?key=381852914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115109,Specimen,,55:01.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852905,http://data.gbif.org/ws/rest/occurrence/get?key=381852905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115116,Specimen,,55:01.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852911,http://data.gbif.org/ws/rest/occurrence/get?key=381852911
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131783,Specimen,,55:02.0,,,Viola violacea Makino var. makinoi (H. Boiss.) Hiyama,(H. Boiss.) Hiyama,Viola violacea var. makinoi (H. Boiss.) Hiyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853024,http://data.gbif.org/ws/rest/occurrence/get?key=381853024