Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17964,Specimen,,52:30.0,,,Chrysanthemum X leucanthum Makino,Makino,Chrysanthemum �~leucanthum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,Toya-kogen Farm,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095284,http://data.gbif.org/ws/rest/occurrence/get?key=393095284
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17962,Specimen,,52:30.0,,,Chrysanthemum X leucanthum Makino,Makino,Chrysanthemum �~leucanthum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,Mt. Toya-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095281,http://data.gbif.org/ws/rest/occurrence/get?key=393095281
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17963,Specimen,,52:30.0,,,Chrysanthemum X leucanthum Makino,Makino,Chrysanthemum �~leucanthum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,Toya-kogen Farm,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095283,http://data.gbif.org/ws/rest/occurrence/get?key=393095283
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17961,Specimen,,52:30.0,,,Chrysanthemum X leucanthum Makino,Makino,Chrysanthemum �~leucanthum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,Toya-kogen Farm,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095280,http://data.gbif.org/ws/rest/occurrence/get?key=393095280
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3264,Specimen,,37:31.0,,,Chrysanthemum x leucanthum Makino,Makino,Chrysanthemum �~leucanthum Makino,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Tanashi,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287493674,http://data.gbif.org/ws/rest/occurrence/get?key=287493674
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3899,Specimen,,03:12.0,,,Chrysanthemum x leucanthum Makino,Makino,Chrysanthemum �~leucanthum Makino,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Tanashi,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276471,http://data.gbif.org/ws/rest/occurrence/get?key=354276471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73985,Specimen,,13:45.0,,,Dendranthema x leucanthum (Makino) H.Koyama,(Makino) H.Koyama,Dendranthema �~leucanthum (Makino) H.Koyama,Plantae,,,,Compositae,Dendranthema,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43128839,http://data.gbif.org/ws/rest/occurrence/get?key=43128839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73986,Specimen,,13:45.0,,,Dendranthema x leucanthum (Makino) H.Koyama,(Makino) H.Koyama,Dendranthema �~leucanthum (Makino) H.Koyama,Plantae,,,,Compositae,Dendranthema,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43128843,http://data.gbif.org/ws/rest/occurrence/get?key=43128843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73983,Specimen,,13:45.0,,,Dendranthema x leucanthum (Makino) H.Koyama,(Makino) H.Koyama,Dendranthema �~leucanthum (Makino) H.Koyama,Plantae,,,,Compositae,Dendranthema,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43128829,http://data.gbif.org/ws/rest/occurrence/get?key=43128829
