Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14991,,00:00.0,CBG,132026,9204925,Specimen,,23:16.0,"Mizutani, M.",,Dumortiera hirsuta,(Sw.) Nees,Dumortiera hirsuta,Plantae,,,,Wiesnerellaceae,Dumortiera,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/37302893,http://data.gbif.org/ws/rest/occurrence/get?key=37302893
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17378,Specimen,,21:14.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,"Tozura, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/624035861,http://data.gbif.org/ws/rest/occurrence/get?key=624035861
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3091,Specimen,,27:39.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Magi Okuraiwa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380092058,http://data.gbif.org/ws/rest/occurrence/get?key=380092058
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26315,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,"Shirahama-cho, Takiyama",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/624036231,http://data.gbif.org/ws/rest/occurrence/get?key=624036231
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3081,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092048,http://data.gbif.org/ws/rest/occurrence/get?key=380092048
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3073,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380092040,http://data.gbif.org/ws/rest/occurrence/get?key=380092040
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17845,Specimen,,21:15.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624035907,http://data.gbif.org/ws/rest/occurrence/get?key=624035907
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4679,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Hishita,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/380061629,http://data.gbif.org/ws/rest/occurrence/get?key=380061629
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3092,Specimen,,27:39.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380092059,http://data.gbif.org/ws/rest/occurrence/get?key=380092059
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13305,Specimen,,21:14.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Sanwa-bokujo,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/624035735,http://data.gbif.org/ws/rest/occurrence/get?key=624035735
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,316,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Okubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380061107,http://data.gbif.org/ws/rest/occurrence/get?key=380061107
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3063,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Chobanaisawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092030,http://data.gbif.org/ws/rest/occurrence/get?key=380092030
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17609,Specimen,,21:15.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/624035884,http://data.gbif.org/ws/rest/occurrence/get?key=624035884
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9789,Specimen,,21:14.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Komagaeshi,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/380061909,http://data.gbif.org/ws/rest/occurrence/get?key=380061909
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3077,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Tsugakigawa Ofukazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380092044,http://data.gbif.org/ws/rest/occurrence/get?key=380092044
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3070,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Kotaki,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092037,http://data.gbif.org/ws/rest/occurrence/get?key=380092037
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18470,Specimen,,21:15.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Zaou,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624035954,http://data.gbif.org/ws/rest/occurrence/get?key=624035954
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3089,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Ishizawaotaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380092056,http://data.gbif.org/ws/rest/occurrence/get?key=380092056
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28250,Specimen,,21:17.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Sunosaki,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036370,http://data.gbif.org/ws/rest/occurrence/get?key=624036370
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27700,Specimen,,21:17.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Tsujimori,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036284,http://data.gbif.org/ws/rest/occurrence/get?key=624036284
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3078,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380092045,http://data.gbif.org/ws/rest/occurrence/get?key=380092045
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28142,Specimen,,21:17.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624036354,http://data.gbif.org/ws/rest/occurrence/get?key=624036354
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18478,Specimen,,21:15.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Zaou,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624035955,http://data.gbif.org/ws/rest/occurrence/get?key=624035955
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27724,Specimen,,21:17.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Ohiwa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036287,http://data.gbif.org/ws/rest/occurrence/get?key=624036287
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4321,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Satsubo,Chosei-gun Chonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380061496,http://data.gbif.org/ws/rest/occurrence/get?key=380061496
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3069,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Uyashinai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380092036,http://data.gbif.org/ws/rest/occurrence/get?key=380092036
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,486,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt. Kano,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380061167,http://data.gbif.org/ws/rest/occurrence/get?key=380061167
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31717,Specimen,,21:17.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Oritate,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624036414,http://data.gbif.org/ws/rest/occurrence/get?key=624036414
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13504,Specimen,,21:14.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Okusawa to Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624035763,http://data.gbif.org/ws/rest/occurrence/get?key=624035763
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27752,Specimen,,21:17.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624036297,http://data.gbif.org/ws/rest/occurrence/get?key=624036297
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28022,Specimen,,21:17.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Nishimegasa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036332,http://data.gbif.org/ws/rest/occurrence/get?key=624036332
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,488,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt. Kano,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380061168,http://data.gbif.org/ws/rest/occurrence/get?key=380061168
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3085,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Oishizawa,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380092052,http://data.gbif.org/ws/rest/occurrence/get?key=380092052
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20919,Specimen,,21:15.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/624036048,http://data.gbif.org/ws/rest/occurrence/get?key=624036048
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9827,Specimen,,21:14.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Oyagi,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061924,http://data.gbif.org/ws/rest/occurrence/get?key=380061924
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3074,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Ogaranotaki,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380092041,http://data.gbif.org/ws/rest/occurrence/get?key=380092041
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4331,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Torami,Chosei-gun Ichinomiya-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061499,http://data.gbif.org/ws/rest/occurrence/get?key=380061499
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27664,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,"Ozaki, Mt. Awatakayama",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624036273,http://data.gbif.org/ws/rest/occurrence/get?key=624036273
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22554,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624036095,http://data.gbif.org/ws/rest/occurrence/get?key=624036095
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17432,Specimen,,21:15.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624035866,http://data.gbif.org/ws/rest/occurrence/get?key=624035866
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27909,Specimen,,21:17.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036321,http://data.gbif.org/ws/rest/occurrence/get?key=624036321
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3079,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380092046,http://data.gbif.org/ws/rest/occurrence/get?key=380092046
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29047,Specimen,,21:17.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Umegase-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624036378,http://data.gbif.org/ws/rest/occurrence/get?key=624036378
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3068,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092035,http://data.gbif.org/ws/rest/occurrence/get?key=380092035
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27495,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036247,http://data.gbif.org/ws/rest/occurrence/get?key=624036247
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17857,Specimen,,21:15.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624035910,http://data.gbif.org/ws/rest/occurrence/get?key=624035910
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19152,Specimen,,21:15.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036009,http://data.gbif.org/ws/rest/occurrence/get?key=624036009
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28217,Specimen,,21:17.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,"Shirahama-cho, Ohdai",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624036366,http://data.gbif.org/ws/rest/occurrence/get?key=624036366
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,302,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt. Tsumori,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380061101,http://data.gbif.org/ws/rest/occurrence/get?key=380061101
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,401,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Iwasaka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061134,http://data.gbif.org/ws/rest/occurrence/get?key=380061134
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18660,Specimen,,21:15.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Yumiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624035976,http://data.gbif.org/ws/rest/occurrence/get?key=624035976