Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72209,Specimen,,00:04.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Rorippa,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890244,http://data.gbif.org/ws/rest/occurrence/get?key=93890244
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71249,Specimen,,00:04.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Rorippa,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890249,http://data.gbif.org/ws/rest/occurrence/get?key=93890249
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22823,Specimen,,00:05.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235910,http://data.gbif.org/ws/rest/occurrence/get?key=204235910
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71248,Specimen,,00:04.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Rorippa,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890250,http://data.gbif.org/ws/rest/occurrence/get?key=93890250
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72211,Specimen,,00:04.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Rorippa,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890247,http://data.gbif.org/ws/rest/occurrence/get?key=93890247
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22821,Specimen,,00:05.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235908,http://data.gbif.org/ws/rest/occurrence/get?key=204235908
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22822,Specimen,,00:05.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Iwate-gun Kuzumakimachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235909,http://data.gbif.org/ws/rest/occurrence/get?key=204235909
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22820,Specimen,,00:05.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235907,http://data.gbif.org/ws/rest/occurrence/get?key=204235907
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065810,Specimen,,35:34.0,,,Rorippa palustris (L.) Besser,,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,,,Cruciferae,Rorippa,Japan,Japan,"Akagimachi,Old Yokono Vill.",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5353,139.039,,45679,50,,,,,,,http://data.gbif.org/occurrences/188208355,http://data.gbif.org/ws/rest/occurrence/get?key=188208355
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070307,Specimen,,35:35.0,,,Rorippa palustris (L.) Besser,,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208946,http://data.gbif.org/ws/rest/occurrence/get?key=188208946
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007422,Specimen,,35:35.0,,,Rorippa palustris (L.) Besser,,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,,,Cruciferae,Rorippa,Japan,Japan,"Akagisan,Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5511,139.178,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209181,http://data.gbif.org/ws/rest/occurrence/get?key=188209181
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006445,Specimen,,35:36.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,"Tone Riv.,Yatsutajimamachi",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2686,139.188,,45679,21,,,,40,,,http://data.gbif.org/occurrences/295236881,http://data.gbif.org/ws/rest/occurrence/get?key=295236881
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065328,Specimen,,35:35.0,,,Rorippa palustris (L.) Besser,,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,,,Cruciferae,Rorippa,Japan,Japan,"Kamihosoimachi,Hachiman-yama",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4444,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208655,http://data.gbif.org/ws/rest/occurrence/get?key=188208655
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059218,Specimen,,35:35.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Rorippa,Japan,Japan,"Tone Riv.,Sojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4053,139.05,,45679,40,,,,,,,http://data.gbif.org/occurrences/234495461,http://data.gbif.org/ws/rest/occurrence/get?key=234495461
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057565,Specimen,,35:35.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Rorippa,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234495449,http://data.gbif.org/ws/rest/occurrence/get?key=234495449
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033963,Specimen,,35:37.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,The southern entrance of Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2933,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295236921,http://data.gbif.org/ws/rest/occurrence/get?key=295236921
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051465,Specimen,,35:37.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,Kasukawa Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3058,139.223,,45679,32,,,,,,,http://data.gbif.org/occurrences/295237049,http://data.gbif.org/ws/rest/occurrence/get?key=295237049
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054597,Specimen,,35:37.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,"Miyamuro,Hirobaba",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4219,138.982,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237140,http://data.gbif.org/ws/rest/occurrence/get?key=295237140
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057083,Specimen,,35:36.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Rorippa,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/234495733,http://data.gbif.org/ws/rest/occurrence/get?key=234495733
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053459,Specimen,,35:37.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,"Futago-yama,Bunkyocho-3chome",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3764,139.089,,45679,30,,,,,,,http://data.gbif.org/occurrences/295237111,http://data.gbif.org/ws/rest/occurrence/get?key=295237111
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052158,Specimen,,35:37.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/295237062,http://data.gbif.org/ws/rest/occurrence/get?key=295237062
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000497,Specimen,,35:35.0,,,Rorippa palustris (L.) Besser,,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,,,Cruciferae,Rorippa,Japan,Japan,Old Nankitsumura,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4264,139.055,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208693,http://data.gbif.org/ws/rest/occurrence/get?key=188208693
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070306,Specimen,,35:35.0,,,Rorippa palustris (L.) Besser,,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,,,Cruciferae,Rorippa,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208977,http://data.gbif.org/ws/rest/occurrence/get?key=188208977
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032495,Specimen,,35:36.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Rorippa,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234495694,http://data.gbif.org/ws/rest/occurrence/get?key=234495694
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010346,Specimen,,35:38.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Rorippa,Japan,Japan,"S. of Goshoyato,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,610,610,,http://data.gbif.org/occurrences/394060553,http://data.gbif.org/ws/rest/occurrence/get?key=394060553
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17669,Specimen,,53:11.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Inawashiro-machi, Nakakomatsu, Kopiragata, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297770,http://data.gbif.org/ws/rest/occurrence/get?key=391297770
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64047,Specimen,,53:12.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391297898,http://data.gbif.org/ws/rest/occurrence/get?key=391297898
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18639,Specimen,,53:14.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Inawashiro-machi, Mitsuwa, Sanjogata, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298026,http://data.gbif.org/ws/rest/occurrence/get?key=391298026
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18112,Specimen,,53:13.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297973,http://data.gbif.org/ws/rest/occurrence/get?key=391297973
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11899,Specimen,,53:06.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238097949,http://data.gbif.org/ws/rest/occurrence/get?key=238097949
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63717,Specimen,,53:12.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391297890,http://data.gbif.org/ws/rest/occurrence/get?key=391297890
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18876,Specimen,,53:13.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Konanmachifukura, Nakahama, around Inawashiro Lake, Seishouhama.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298018,http://data.gbif.org/ws/rest/occurrence/get?key=391298018
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17566,Specimen,,53:11.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297766,http://data.gbif.org/ws/rest/occurrence/get?key=391297766
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18606,Specimen,,53:14.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Konanmachifukura, Nakahama, around Inawashiro Lake, Seishouhama.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298037,http://data.gbif.org/ws/rest/occurrence/get?key=391298037
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15112,Specimen,,53:12.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297903,http://data.gbif.org/ws/rest/occurrence/get?key=391297903
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18111,Specimen,,53:13.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297974,http://data.gbif.org/ws/rest/occurrence/get?key=391297974
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12308,Specimen,,53:06.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238097951,http://data.gbif.org/ws/rest/occurrence/get?key=238097951
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11139,Specimen,,53:07.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238098140,http://data.gbif.org/ws/rest/occurrence/get?key=238098140
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11140,Specimen,,53:07.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238098141,http://data.gbif.org/ws/rest/occurrence/get?key=238098141
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16879,Specimen,,53:13.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391297937,http://data.gbif.org/ws/rest/occurrence/get?key=391297937
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19029,Specimen,,53:14.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298024,http://data.gbif.org/ws/rest/occurrence/get?key=391298024
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8665,Specimen,,53:07.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098168,http://data.gbif.org/ws/rest/occurrence/get?key=238098168
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19349,Specimen,,53:11.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297750,http://data.gbif.org/ws/rest/occurrence/get?key=391297750
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10807,Specimen,,53:07.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Minamiyanome, Yanome Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,75,,,http://data.gbif.org/occurrences/238098100,http://data.gbif.org/ws/rest/occurrence/get?key=238098100
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61206,Specimen,,53:13.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391297981,http://data.gbif.org/ws/rest/occurrence/get?key=391297981
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61628,Specimen,,53:15.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Higashitamano, east side of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391298163,http://data.gbif.org/ws/rest/occurrence/get?key=391298163
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16489,Specimen,,53:13.0,,,Rorippa palustris (L.) Besser,(L.) Besser,Rorippa palustris (L.) Besser,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,"Inawashiro-machi, Katada, Nyue, on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298005,http://data.gbif.org/ws/rest/occurrence/get?key=391298005