Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151336,Specimen,,12:20.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42726990,http://data.gbif.org/ws/rest/occurrence/get?key=42726990
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151345,Specimen,,12:20.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1850,,http://data.gbif.org/occurrences/42727038,http://data.gbif.org/ws/rest/occurrence/get?key=42727038
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151332,Specimen,,12:20.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42726962,http://data.gbif.org/ws/rest/occurrence/get?key=42726962
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151340,Specimen,,12:20.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42727004,http://data.gbif.org/ws/rest/occurrence/get?key=42727004
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151330,Specimen,,12:20.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42726947,http://data.gbif.org/ws/rest/occurrence/get?key=42726947
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128210,Specimen,,12:16.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3300,3300,,http://data.gbif.org/occurrences/42723374,http://data.gbif.org/ws/rest/occurrence/get?key=42723374
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151342,Specimen,,12:20.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42727016,http://data.gbif.org/ws/rest/occurrence/get?key=42727016
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151344,Specimen,,12:20.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42727032,http://data.gbif.org/ws/rest/occurrence/get?key=42727032
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151349,Specimen,,12:20.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,370,370,,http://data.gbif.org/occurrences/42727063,http://data.gbif.org/ws/rest/occurrence/get?key=42727063
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1977,Specimen,,55:15.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Didymodon,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353557327,http://data.gbif.org/ws/rest/occurrence/get?key=353557327
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151338,Specimen,,12:20.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42726997,http://data.gbif.org/ws/rest/occurrence/get?key=42726997
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151335,Specimen,,12:20.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42726983,http://data.gbif.org/ws/rest/occurrence/get?key=42726983
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151343,Specimen,,12:20.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42727025,http://data.gbif.org/ws/rest/occurrence/get?key=42727025
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151329,Specimen,,12:20.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42726938,http://data.gbif.org/ws/rest/occurrence/get?key=42726938
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151333,Specimen,,12:20.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42726970,http://data.gbif.org/ws/rest/occurrence/get?key=42726970
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151334,Specimen,,12:20.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42726979,http://data.gbif.org/ws/rest/occurrence/get?key=42726979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025690,Specimen,,25:33.0,,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,Plantae,,,,,Didymodon,Japan,Japan,"HONSHU: Osaka Pref.; Narita-machi, Neyagawa-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354084,http://data.gbif.org/ws/rest/occurrence/get?key=177354084
Missouri Botanical Garden,Missouri Botanical Garden,,,985,,,00:00.0,MO,Tropicos,100266291,Specimen,,00:04.0,H. Deguchi,,Didymodon rigidulus Hedw.,Hedw.,Didymodon rigidulus Hedw.,,,,,Pottiaceae,Didymodon,Japan,Japan,"Around Nippara, Nishitama-gun, Tokyo.",,Asia,,Eastern Asia,United States,,,,,,,,,400,,,http://data.gbif.org/occurrences/319990625,http://data.gbif.org/ws/rest/occurrence/get?key=319990625
