Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4640,Specimen,,19:54.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781685,http://data.gbif.org/ws/rest/occurrence/get?key=690781685
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4647,Specimen,,19:54.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781721,http://data.gbif.org/ws/rest/occurrence/get?key=690781721
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4633,Specimen,,19:53.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781649,http://data.gbif.org/ws/rest/occurrence/get?key=690781649
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4631,Specimen,,19:53.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781636,http://data.gbif.org/ws/rest/occurrence/get?key=690781636
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4644,Specimen,,19:54.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781704,http://data.gbif.org/ws/rest/occurrence/get?key=690781704
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4645,Specimen,,19:54.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781707,http://data.gbif.org/ws/rest/occurrence/get?key=690781707
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4634,Specimen,,19:53.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781655,http://data.gbif.org/ws/rest/occurrence/get?key=690781655
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34105,Specimen,,20:30.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,,Digitaria,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Nakanohira ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801384,http://data.gbif.org/ws/rest/occurrence/get?key=690801384
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4638,Specimen,,19:53.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781676,http://data.gbif.org/ws/rest/occurrence/get?key=690781676
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4632,Specimen,,19:53.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781644,http://data.gbif.org/ws/rest/occurrence/get?key=690781644
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4636,Specimen,,19:53.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781665,http://data.gbif.org/ws/rest/occurrence/get?key=690781665
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4648,Specimen,,19:54.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781725,http://data.gbif.org/ws/rest/occurrence/get?key=690781725
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4635,Specimen,,19:53.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781659,http://data.gbif.org/ws/rest/occurrence/get?key=690781659
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4646,Specimen,,19:54.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,"Bonin, Ototojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781716,http://data.gbif.org/ws/rest/occurrence/get?key=690781716
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268914,Specimen,,18:29.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,Poaceae,Digitaria,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Higashijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750121,http://data.gbif.org/ws/rest/occurrence/get?key=690750121
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,218954,Specimen,,18:14.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,Poaceae,Digitaria,Japan,Japan,"Ogasawara Isslands, Chichijima Island, Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744977,http://data.gbif.org/ws/rest/occurrence/get?key=690744977
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182123,Specimen,,17:59.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,Poaceae,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,5,70,,http://data.gbif.org/occurrences/690739835,http://data.gbif.org/ws/rest/occurrence/get?key=690739835
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4641,Specimen,,19:54.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781690,http://data.gbif.org/ws/rest/occurrence/get?key=690781690
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4639,Specimen,,19:54.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781680,http://data.gbif.org/ws/rest/occurrence/get?key=690781680
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193885,Specimen,,18:09.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,Poaceae,Digitaria,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743409,http://data.gbif.org/ws/rest/occurrence/get?key=690743409
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4642,Specimen,,19:54.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781695,http://data.gbif.org/ws/rest/occurrence/get?key=690781695
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4637,Specimen,,19:53.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781671,http://data.gbif.org/ws/rest/occurrence/get?key=690781671
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180757,Specimen,,17:58.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,Poaceae,Digitaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739317,http://data.gbif.org/ws/rest/occurrence/get?key=690739317
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185441,Specimen,,18:04.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,Poaceae,Digitaria,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741613,http://data.gbif.org/ws/rest/occurrence/get?key=690741613
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4643,Specimen,,19:54.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,POACEAE,Digitaria,Japan,Japan,"Bonin, Ins. San Augustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690781700,http://data.gbif.org/ws/rest/occurrence/get?key=690781700
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38059,Specimen,,20:32.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,,Digitaria,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Daijingu-san",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802497,http://data.gbif.org/ws/rest/occurrence/get?key=690802497
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123570,Specimen,,17:17.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,Poaceae,Digitaria,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690727370,http://data.gbif.org/ws/rest/occurrence/get?key=690727370
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34081,Specimen,,20:30.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,,,,,Digitaria,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Daijingu-san",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801347,http://data.gbif.org/ws/rest/occurrence/get?key=690801347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071891,Specimen,,25:12.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818641,http://data.gbif.org/ws/rest/occurrence/get?key=388818641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071908,Specimen,,25:12.0,,,Digitaria platycarpha (Trin.) Stapf,,Digitaria platycarpha (Trin.) Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Digitaria,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818643,http://data.gbif.org/ws/rest/occurrence/get?key=388818643
