Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR13,Specimen,,11:22.0,,,Asplenium   incisum   Thunb.,,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188467,http://data.gbif.org/ws/rest/occurrence/get?key=150188467
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR22,Specimen,,11:22.0,,,Asplenium   incisum   Thunb.,,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Haruyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188466,http://data.gbif.org/ws/rest/occurrence/get?key=150188466
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,213,Specimen,,24:39.0,,,Asplenium incisum,,Asplenium incisum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,ASPLENIACEAE,Asplenium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098451,http://data.gbif.org/ws/rest/occurrence/get?key=328098451
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726839,Specimen,,17:21.0,,,Asplenium incisum,,Asplenium incisum,Plantae,,,,Aspleniac,Asplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942809,http://data.gbif.org/ws/rest/occurrence/get?key=42942809
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070216,Specimen,,34:12.0,,,Asplenium incisum Thunb.,,Asplenium incisum Thunb.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Osaka,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2253,138.769,,45678,27,,,,,,,http://data.gbif.org/occurrences/188199046,http://data.gbif.org/ws/rest/occurrence/get?key=188199046
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050503,Specimen,,34:15.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Karuizawa,Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,36.3444,138.644,,45678,36,,,,,,,http://data.gbif.org/occurrences/295232279,http://data.gbif.org/ws/rest/occurrence/get?key=295232279
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050120,Specimen,,34:15.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Hoshi,Nagai",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295232271,http://data.gbif.org/ws/rest/occurrence/get?key=295232271
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000664,Specimen,,34:12.0,,,Asplenium incisum Thunb.,,Asplenium incisum Thunb.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Oshiozawa,Okubo",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1942,138.73,,45678,17,,,,500,,,http://data.gbif.org/occurrences/188199242,http://data.gbif.org/ws/rest/occurrence/get?key=188199242
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070036,Specimen,,34:12.0,,,Asplenium incisum Thunb.,,Asplenium incisum Thunb.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199613,http://data.gbif.org/ws/rest/occurrence/get?key=188199613
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000104,Specimen,,34:12.0,,,Asplenium incisum Thunb.,,Asplenium incisum Thunb.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Gunma shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3978,139.075,,45679,30,,,,,,,http://data.gbif.org/occurrences/188199347,http://data.gbif.org/ws/rest/occurrence/get?key=188199347
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000222,Specimen,,34:12.0,,,Asplenium incisum Thunb.,,Asplenium incisum Thunb.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4175,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199392,http://data.gbif.org/ws/rest/occurrence/get?key=188199392
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070095,Specimen,,34:12.0,,,Asplenium incisum Thunb.,,Asplenium incisum Thunb.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Iwashita,Iwashima",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5628,138.759,,45678,57,,,,,,,http://data.gbif.org/occurrences/188199060,http://data.gbif.org/ws/rest/occurrence/get?key=188199060
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000806,Specimen,,34:13.0,,,Asplenium incisum Thunb.,,Asplenium incisum Thunb.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Hokkitsumachi-Kami-hakoda,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4811,139.058,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199725,http://data.gbif.org/ws/rest/occurrence/get?key=188199725
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050582,Specimen,,34:15.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295232281,http://data.gbif.org/ws/rest/occurrence/get?key=295232281
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2941,Specimen,,51:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088825,http://data.gbif.org/ws/rest/occurrence/get?key=238088825
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2940,Specimen,,51:01.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tabitomachi, Tokusazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088663,http://data.gbif.org/ws/rest/occurrence/get?key=238088663
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64569,Specimen,,51:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391286702,http://data.gbif.org/ws/rest/occurrence/get?key=391286702
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64568,Specimen,,51:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Yamakami, Azukibata.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/391286687,http://data.gbif.org/ws/rest/occurrence/get?key=391286687
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14866,Specimen,,51:01.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088678,http://data.gbif.org/ws/rest/occurrence/get?key=238088678
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14617,Specimen,,51:01.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088675,http://data.gbif.org/ws/rest/occurrence/get?key=238088675
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14867,Specimen,,51:01.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088679,http://data.gbif.org/ws/rest/occurrence/get?key=238088679
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12586,Specimen,,50:57.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Iwanoko,",,,,Eastern Asia,Japan,37.8,140.967,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238087957,http://data.gbif.org/ws/rest/occurrence/get?key=238087957
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17466,Specimen,,51:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391287034,http://data.gbif.org/ws/rest/occurrence/get?key=391287034
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13431,Specimen,,50:58.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238088155,http://data.gbif.org/ws/rest/occurrence/get?key=238088155
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10400,Specimen,,50:57.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088033,http://data.gbif.org/ws/rest/occurrence/get?key=238088033
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17107,Specimen,,51:03.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286805,http://data.gbif.org/ws/rest/occurrence/get?key=391286805
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64536,Specimen,,51:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391286980,http://data.gbif.org/ws/rest/occurrence/get?key=391286980
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62873,Specimen,,51:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,Oodairamachi.,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286723,http://data.gbif.org/ws/rest/occurrence/get?key=391286723
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10402,Specimen,,50:58.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088035,http://data.gbif.org/ws/rest/occurrence/get?key=238088035
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62872,Specimen,,51:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,Oodairamachi.,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286722,http://data.gbif.org/ws/rest/occurrence/get?key=391286722
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15701,Specimen,,51:03.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391286787,http://data.gbif.org/ws/rest/occurrence/get?key=391286787
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61394,Specimen,,51:03.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Kitashiobara-mura, Hibara, the northwest side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286892,http://data.gbif.org/ws/rest/occurrence/get?key=391286892
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14819,Specimen,,51:01.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088677,http://data.gbif.org/ws/rest/occurrence/get?key=238088677
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10401,Specimen,,50:57.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088034,http://data.gbif.org/ws/rest/occurrence/get?key=238088034
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14618,Specimen,,51:01.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088676,http://data.gbif.org/ws/rest/occurrence/get?key=238088676
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3801,Specimen,,51:01.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Gohyakubuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088674,http://data.gbif.org/ws/rest/occurrence/get?key=238088674
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13430,Specimen,,50:58.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238088154,http://data.gbif.org/ws/rest/occurrence/get?key=238088154
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10966,Specimen,,50:58.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238088194,http://data.gbif.org/ws/rest/occurrence/get?key=238088194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020274,Specimen,,21:53.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124218,http://data.gbif.org/ws/rest/occurrence/get?key=150124218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020279,Specimen,,21:53.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124220,http://data.gbif.org/ws/rest/occurrence/get?key=150124220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030438,Specimen,,21:55.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/150124461,http://data.gbif.org/ws/rest/occurrence/get?key=150124461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020271,Specimen,,21:53.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124215,http://data.gbif.org/ws/rest/occurrence/get?key=150124215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020281,Specimen,,21:55.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124465,http://data.gbif.org/ws/rest/occurrence/get?key=150124465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031322,Specimen,,21:55.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124529,http://data.gbif.org/ws/rest/occurrence/get?key=150124529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020276,Specimen,,21:53.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124219,http://data.gbif.org/ws/rest/occurrence/get?key=150124219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020268,Specimen,,21:53.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124213,http://data.gbif.org/ws/rest/occurrence/get?key=150124213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030678,Specimen,,21:55.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124478,http://data.gbif.org/ws/rest/occurrence/get?key=150124478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020273,Specimen,,21:53.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124217,http://data.gbif.org/ws/rest/occurrence/get?key=150124217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020266,Specimen,,21:53.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124212,http://data.gbif.org/ws/rest/occurrence/get?key=150124212