Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102822,Specimen,,47:22.0,,,Abelia x grandiflora (Andr.) Rehd.,(Andr.) Rehd.,Abelia �~grandiflora (Andr.) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051821,http://data.gbif.org/ws/rest/occurrence/get?key=624051821
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139105,Specimen,,47:26.0,,,Abelia x grandiflora (Andr.) Rehd.,(Andr.) Rehd.,Abelia �~grandiflora (Andr.) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052240,http://data.gbif.org/ws/rest/occurrence/get?key=624052240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139106,Specimen,,47:26.0,,,Abelia x grandiflora (Andr.) Rehd.,(Andr.) Rehd.,Abelia �~grandiflora (Andr.) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052241,http://data.gbif.org/ws/rest/occurrence/get?key=624052241
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9513,Specimen,,50:42.0,,,Abelia x grandiflora (Andr?) Rehder,,Abelia �~grandiflora (Andr) Rehder,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238087060,http://data.gbif.org/ws/rest/occurrence/get?key=238087060
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4616,Specimen,,50:46.0,,,Abelia x grandiflora (Andr?) Rehder,,Abelia �~grandiflora (Andr) Rehder,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087738,http://data.gbif.org/ws/rest/occurrence/get?key=238087738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53912,Specimen,,14:46.0,,,Abelia x grandiflora (Andre) Rehd.,,Abelia �~grandiflora (Andre) Rehd.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,"At the station of Gakuen-mae, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101075,http://data.gbif.org/ws/rest/occurrence/get?key=295101075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53913,Specimen,,14:46.0,,,Abelia x grandiflora (Andre) Rehd.,,Abelia �~grandiflora (Andre) Rehd.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101076,http://data.gbif.org/ws/rest/occurrence/get?key=295101076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53911,Specimen,,14:46.0,,,Abelia x grandiflora (Andre) Rehd.,,Abelia �~grandiflora (Andre) Rehd.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,"At the station of Gakuen-mae, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101074,http://data.gbif.org/ws/rest/occurrence/get?key=295101074
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2488,JACM-PL2488,Specimen,,28:02.0,,,Abelia x grandiflora (Andre) Rehd.,,Abelia �~grandiflora (Andre) Rehd.,Plantae,Angiospermae,,,Caprifoliaceae,Abelia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426670,http://data.gbif.org/ws/rest/occurrence/get?key=237426670
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17417,JACM-PL17417,Specimen,,28:06.0,,,Abelia x grandiflora (Andre) Rehd.,,Abelia �~grandiflora (Andre) Rehd.,Plantae,Angiospermae,,,Caprifoliaceae,Abelia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747548,http://data.gbif.org/ws/rest/occurrence/get?key=393747548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070941,Specimen,,23:55.0,,,Abelia x grandiflora (Andre) Rehder,,Abelia �~grandiflora (Andre) Rehder,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,"Kobe-shi, Suma-ku, Tainohata, Okusuma park",,Hyogo,Eastern Asia,Japan,,,,,,,,,230,280,,http://data.gbif.org/occurrences/238046980,http://data.gbif.org/ws/rest/occurrence/get?key=238046980
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28645,Specimen,,25:22.0,,,Abelia x grandiflora (Andre) Rehder,,Abelia �~grandiflora (Andre) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271948,http://data.gbif.org/ws/rest/occurrence/get?key=360271948
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17494,Specimen,,41:48.0,,,Abelia x grandiflora (Andre) Rehder,(Andre) Rehder,Abelia �~grandiflora (Andre) Rehder,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210532,http://data.gbif.org/ws/rest/occurrence/get?key=351210532
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17479,Specimen,,41:48.0,,,Abelia x grandiflora (Andre) Rehder,(Andre) Rehder,Abelia �~grandiflora (Andre) Rehder,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210528,http://data.gbif.org/ws/rest/occurrence/get?key=351210528
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2547,Specimen,,41:47.0,,,Abelia x grandiflora (Andre) Rehder,(Andre) Rehder,Abelia �~grandiflora (Andre) Rehder,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210209,http://data.gbif.org/ws/rest/occurrence/get?key=351210209
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2548,Specimen,,41:47.0,,,Abelia x grandiflora (Andre) Rehder,(Andre) Rehder,Abelia �~grandiflora (Andre) Rehder,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210210,http://data.gbif.org/ws/rest/occurrence/get?key=351210210
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17490,Specimen,,41:48.0,,,Abelia x grandiflora (Andre) Rehder,(Andre) Rehder,Abelia �~grandiflora (Andre) Rehder,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210531,http://data.gbif.org/ws/rest/occurrence/get?key=351210531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166202,Specimen,,11:21.0,,,Abelia x grandiflora (Rovelli ex Andre) Rehd.,,Abelia �~grandiflora (Rovelli ex Andre) Rehd.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034403,http://data.gbif.org/ws/rest/occurrence/get?key=624034403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62900,Specimen,,11:17.0,,,Abelia x grandiflora (Rovelli ex Andre) Rehd.,(Rovelli ex Andre) Rehd.,Abelia �~grandiflora (Rovelli ex Andre) Rehd.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103455,http://data.gbif.org/ws/rest/occurrence/get?key=43103455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62901,Specimen,,11:17.0,,,Abelia x grandiflora (Rovelli ex Andre) Rehd.,(Rovelli ex Andre) Rehd.,Abelia �~grandiflora (Rovelli ex Andre) Rehd.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103458,http://data.gbif.org/ws/rest/occurrence/get?key=43103458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62899,Specimen,,11:17.0,,,Abelia x grandiflora (Rovelli ex Andre) Rehd.,(Rovelli ex Andre) Rehd.,Abelia �~grandiflora (Rovelli ex Andre) Rehd.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103452,http://data.gbif.org/ws/rest/occurrence/get?key=43103452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62902,Specimen,,11:17.0,,,Abelia x grandiflora (Rovelli ex Andre) Rehd.,(Rovelli ex Andre) Rehd.,Abelia �~grandiflora (Rovelli ex Andre) Rehd.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103431,http://data.gbif.org/ws/rest/occurrence/get?key=43103431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62904,Specimen,,11:17.0,,,Abelia x grandiflora (Rovelli ex Andre) Rehd.,(Rovelli ex Andre) Rehd.,Abelia �~grandiflora (Rovelli ex Andre) Rehd.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103448,http://data.gbif.org/ws/rest/occurrence/get?key=43103448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22283,Specimen,,11:18.0,,,Abelia x grandiflora (Rovelli ex Andre) Rehd.,(Rovelli ex Andre) Rehd.,Abelia �~grandiflora (Rovelli ex Andre) Rehd.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259086,http://data.gbif.org/ws/rest/occurrence/get?key=204259086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153526,Specimen,,11:19.0,,,Abelia x grandiflora (Rovelli ex Andre) Rehd.,(Rovelli ex Andre) Rehd.,Abelia �~grandiflora (Rovelli ex Andre) Rehd.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259243,http://data.gbif.org/ws/rest/occurrence/get?key=204259243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62903,Specimen,,11:17.0,,,Abelia x grandiflora (Rovelli ex Andre) Rehd.,(Rovelli ex Andre) Rehd.,Abelia �~grandiflora (Rovelli ex Andre) Rehd.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103445,http://data.gbif.org/ws/rest/occurrence/get?key=43103445
