Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993Y30GR05,Specimen,,12:01.0,,,Petrorhagia   prolifera   (L.)  P. W. Ball  et  Heywood,,Petrorhagia prolifera (L.) P. W. Ball & Heywood,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195883,http://data.gbif.org/ws/rest/occurrence/get?key=150195883
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032650,Specimen,,21:44.0,,,Petrorhagia prolifera,,Petrorhagia prolifera,Plantae,Magnoliophyta,,,Caryophyllaceae,Petrorhagia,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Fukui.",,,Hyogo,Eastern Asia,Japan,135.333,35.1167,,,,,,,200,300,,http://data.gbif.org/occurrences/323493171,http://data.gbif.org/ws/rest/occurrence/get?key=323493171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54009,Specimen,,21:50.0,,,Petrorhagia prolifera (L.) P. W. Ball et Heywood,(L.) P. W. Ball et Heywood,Petrorhagia prolifera (L.) P. W. Ball & Heywood,Plantae,,,,Caryophyllaceae,Petrorhagia,Japan,Japan,,Kurashiki-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153707,http://data.gbif.org/ws/rest/occurrence/get?key=295153707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126345,Specimen,,29:11.0,,,Petrorhagia prolifera (L.) P.W.Ball & Heywood,,Petrorhagia prolifera (L.) P.W.Ball & Heywood,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Petrorhagia,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851051,http://data.gbif.org/ws/rest/occurrence/get?key=388851051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152749,Specimen,,29:11.0,,,Petrorhagia prolifera (L.) P.W.Ball & Heywood,,Petrorhagia prolifera (L.) P.W.Ball & Heywood,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Petrorhagia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388851065,http://data.gbif.org/ws/rest/occurrence/get?key=388851065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132654,Specimen,,29:11.0,,,Petrorhagia prolifera (L.) P.W.Ball & Heywood,,Petrorhagia prolifera (L.) P.W.Ball & Heywood,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Petrorhagia,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851056,http://data.gbif.org/ws/rest/occurrence/get?key=388851056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107431,Specimen,,29:09.0,,,Petrorhagia prolifera (L.) P.W.Ball & Heywood,,Petrorhagia prolifera (L.) P.W.Ball & Heywood,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Petrorhagia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245535859,http://data.gbif.org/ws/rest/occurrence/get?key=245535859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107599,Specimen,,29:09.0,,,Petrorhagia prolifera (L.) P.W.Ball & Heywood,,Petrorhagia prolifera (L.) P.W.Ball & Heywood,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Petrorhagia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245535860,http://data.gbif.org/ws/rest/occurrence/get?key=245535860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041538,Specimen,,23:17.0,,,Petrorhagia prolifera (L.) P.W.Ball et Heywood,(L.) P.W.Ball et Heywood,Petrorhagia prolifera (L.) P.W.Ball & Heywood,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144531,http://data.gbif.org/ws/rest/occurrence/get?key=150144531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50477,Specimen,,53:04.0,,,Petrorhagia prolifera (L.) P.W.Ball et Heywood,(L.) P.W.Ball et Heywood,Petrorhagia prolifera (L.) P.W.Ball & Heywood,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Petrorhagia,Japan,Japan,,Ashiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829477,http://data.gbif.org/ws/rest/occurrence/get?key=381829477
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50478,Specimen,,53:04.0,,,Petrorhagia prolifera (L.) P.W.Ball et Heywood,(L.) P.W.Ball et Heywood,Petrorhagia prolifera (L.) P.W.Ball & Heywood,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Petrorhagia,Japan,Japan,,Ashiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829478,http://data.gbif.org/ws/rest/occurrence/get?key=381829478
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50479,Specimen,,53:04.0,,,Petrorhagia prolifera (L.) P.W.Ball et Heywood,(L.) P.W.Ball et Heywood,Petrorhagia prolifera (L.) P.W.Ball & Heywood,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Petrorhagia,Japan,Japan,,Ashiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829479,http://data.gbif.org/ws/rest/occurrence/get?key=381829479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119426,Specimen,,17:00.0,,,Petrorhagia prolifera Ball et Heyw.,Ball et Heyw.,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284576,http://data.gbif.org/ws/rest/occurrence/get?key=204284576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25458,Specimen,,16:58.0,,,Petrorhagia prolifera Ball et Heyw.,,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,Hiroe,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844411,http://data.gbif.org/ws/rest/occurrence/get?key=148844411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170191,Specimen,,17:01.0,,,Petrorhagia prolifera Ball et Heyw.,Ball et Heyw.,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785478,http://data.gbif.org/ws/rest/occurrence/get?key=395785478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97142,Specimen,,16:59.0,,,Petrorhagia prolifera Ball et Heyw.,Ball et Heyw.,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284160,http://data.gbif.org/ws/rest/occurrence/get?key=204284160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26269,Specimen,,16:58.0,,,Petrorhagia prolifera Ball et Heyw.,Ball et Heyw.,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284119,http://data.gbif.org/ws/rest/occurrence/get?key=204284119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132543,Specimen,,16:59.0,,,Petrorhagia prolifera Ball et Heyw.,Ball et Heyw.,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284443,http://data.gbif.org/ws/rest/occurrence/get?key=204284443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8946,Specimen,,16:58.0,,,Petrorhagia prolifera Ball et Heyw.,,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844372,http://data.gbif.org/ws/rest/occurrence/get?key=148844372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25815,Specimen,,16:58.0,,,Petrorhagia prolifera Ball et Heyw.,,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844417,http://data.gbif.org/ws/rest/occurrence/get?key=148844417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160474,Specimen,,16:59.0,,,Petrorhagia prolifera Ball et Heyw.,Ball et Heyw.,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284424,http://data.gbif.org/ws/rest/occurrence/get?key=204284424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154182,Specimen,,16:58.0,,,Petrorhagia prolifera Ball et Heyw.,Ball et Heyw.,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284142,http://data.gbif.org/ws/rest/occurrence/get?key=204284142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170176,Specimen,,17:01.0,,,Petrorhagia prolifera Ball et Heyw.,Ball et Heyw.,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785476,http://data.gbif.org/ws/rest/occurrence/get?key=395785476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8942,Specimen,,16:58.0,,,Petrorhagia prolifera Ball et Heyw.,,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844371,http://data.gbif.org/ws/rest/occurrence/get?key=148844371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42190,Specimen,,16:58.0,,,Petrorhagia prolifera Ball et Heyw.,,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844472,http://data.gbif.org/ws/rest/occurrence/get?key=148844472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82775,Specimen,,16:59.0,,,Petrorhagia prolifera Ball et Heyw.,Ball et Heyw.,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284402,http://data.gbif.org/ws/rest/occurrence/get?key=204284402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132603,Specimen,,17:01.0,,,Petrorhagia prolifera Ball et Heyw.,Ball et Heyw.,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785381,http://data.gbif.org/ws/rest/occurrence/get?key=395785381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38597,Specimen,,16:58.0,,,Petrorhagia prolifera Ball et Heyw.,,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844574,http://data.gbif.org/ws/rest/occurrence/get?key=148844574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119164,Specimen,,16:59.0,,,Petrorhagia prolifera Ball et Heyw.,Ball et Heyw.,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284438,http://data.gbif.org/ws/rest/occurrence/get?key=204284438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152752,Specimen,,16:59.0,,,Petrorhagia prolifera Ball et Heyw.,Ball et Heyw.,Petrorhagia prolifera Ball & Heyw.,Plantae,,,Centrospermae,Caryophyllaceae,Petrorhagia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284412,http://data.gbif.org/ws/rest/occurrence/get?key=204284412
