Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",Zollinger (Herb.),20,,,,BPBM,BISH,1516391,Specimen,,33:47.0,,,Polystichum polyblepharon,(Roemer) C.Presl,Polystichum polyblepharon,Plantae,Tracheophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,,Malesia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/38186997,http://data.gbif.org/ws/rest/occurrence/get?key=38186997
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,285078,Specimen,,18:34.0,,,Polystichum polyblepharon (Roem. ex Kunze) C. Presl,,Polystichum polyblepharon (Roem. ex Kunze) C. Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Izu Islands, Oshima Island, Senzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752088,http://data.gbif.org/ws/rest/occurrence/get?key=690752088
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343158,Specimen,,18:58.0,,,Polystichum polyblepharon (Roem. ex Kunze) C. Presl,,Polystichum polyblepharon (Roem. ex Kunze) C. Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Izu Islands Hachijojima Island Mitsune,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759676,http://data.gbif.org/ws/rest/occurrence/get?key=690759676
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000623,Specimen,,35:31.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4719,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208729,http://data.gbif.org/ws/rest/occurrence/get?key=188208729
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070136,Specimen,,35:31.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Omae,Suguji",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5161,138.512,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208839,http://data.gbif.org/ws/rest/occurrence/get?key=188208839
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12133,Specimen,,52:58.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238097036,http://data.gbif.org/ws/rest/occurrence/get?key=238097036
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7254,Specimen,,53:00.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Koori-machi, Handayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097396,http://data.gbif.org/ws/rest/occurrence/get?key=238097396
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7258,Specimen,,53:00.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Cyuugoku Distr., Shimene Pref., Izumo-shi, Izumotaisya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097400,http://data.gbif.org/ws/rest/occurrence/get?key=238097400
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7255,Specimen,,53:00.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Koori-machi, Handayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097397,http://data.gbif.org/ws/rest/occurrence/get?key=238097397
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7256,Specimen,,53:00.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Kinki Distr., Hyogo Pref., Asago-gun, Ikuno-cho",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097398,http://data.gbif.org/ws/rest/occurrence/get?key=238097398
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14608,Specimen,,53:00.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097426,http://data.gbif.org/ws/rest/occurrence/get?key=238097426
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3802,Specimen,,53:00.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Gohyakubuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097371,http://data.gbif.org/ws/rest/occurrence/get?key=238097371
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7253,Specimen,,53:00.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Koori-machi, Handayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097395,http://data.gbif.org/ws/rest/occurrence/get?key=238097395
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14607,Specimen,,53:00.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097425,http://data.gbif.org/ws/rest/occurrence/get?key=238097425
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7257,Specimen,,53:00.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Koori-machi, Handayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097399,http://data.gbif.org/ws/rest/occurrence/get?key=238097399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019811,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145233,http://data.gbif.org/ws/rest/occurrence/get?key=150145233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019860,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145256,http://data.gbif.org/ws/rest/occurrence/get?key=150145256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019816,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Kamojima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145235,http://data.gbif.org/ws/rest/occurrence/get?key=150145235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019845,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145249,http://data.gbif.org/ws/rest/occurrence/get?key=150145249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019840,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145247,http://data.gbif.org/ws/rest/occurrence/get?key=150145247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030746,Specimen,,23:22.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145646,http://data.gbif.org/ws/rest/occurrence/get?key=150145646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019835,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Kamojima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145245,http://data.gbif.org/ws/rest/occurrence/get?key=150145245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019800,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145228,http://data.gbif.org/ws/rest/occurrence/get?key=150145228
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019856,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145253,http://data.gbif.org/ws/rest/occurrence/get?key=150145253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030750,Specimen,,23:22.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145642,http://data.gbif.org/ws/rest/occurrence/get?key=150145642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019823,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145239,http://data.gbif.org/ws/rest/occurrence/get?key=150145239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019798,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145226,http://data.gbif.org/ws/rest/occurrence/get?key=150145226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031555,Specimen,,23:22.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145661,http://data.gbif.org/ws/rest/occurrence/get?key=150145661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019829,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145242,http://data.gbif.org/ws/rest/occurrence/get?key=150145242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019820,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145237,http://data.gbif.org/ws/rest/occurrence/get?key=150145237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019818,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145236,http://data.gbif.org/ws/rest/occurrence/get?key=150145236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019848,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145251,http://data.gbif.org/ws/rest/occurrence/get?key=150145251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019844,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145248,http://data.gbif.org/ws/rest/occurrence/get?key=150145248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019828,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145241,http://data.gbif.org/ws/rest/occurrence/get?key=150145241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019832,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145244,http://data.gbif.org/ws/rest/occurrence/get?key=150145244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030178,Specimen,,23:22.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145559,http://data.gbif.org/ws/rest/occurrence/get?key=150145559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031931,Specimen,,23:22.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145678,http://data.gbif.org/ws/rest/occurrence/get?key=150145678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019830,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145243,http://data.gbif.org/ws/rest/occurrence/get?key=150145243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019812,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145234,http://data.gbif.org/ws/rest/occurrence/get?key=150145234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019809,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145232,http://data.gbif.org/ws/rest/occurrence/get?key=150145232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031900,Specimen,,23:22.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145682,http://data.gbif.org/ws/rest/occurrence/get?key=150145682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019862,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145257,http://data.gbif.org/ws/rest/occurrence/get?key=150145257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019858,Specimen,,23:21.0,,,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,(Roem. ex Kunze) C.Presl,Polystichum polyblepharon (Roem. ex Kunze) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145255,http://data.gbif.org/ws/rest/occurrence/get?key=150145255