Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2140,Specimen,,37:43.0,,,Ipheion uniflorum (Grah.) Rafine,(Grah.) Rafine,Ipheion uniflorum (Grah.) Rafine,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Ipheion,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183521,http://data.gbif.org/ws/rest/occurrence/get?key=380183521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141265,Specimen,,22:53.0,,,Ipheion uniflorum (Graham) Raf.,(Graham) Raf.,Ipheion uniflorum (Graham) Raf.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Ipheion,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139834,http://data.gbif.org/ws/rest/occurrence/get?key=150139834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042178,Specimen,,22:52.0,,,Ipheion uniflorum (Graham) Raf.,(Graham) Raf.,Ipheion uniflorum (Graham) Raf.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Ipheion,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139654,http://data.gbif.org/ws/rest/occurrence/get?key=150139654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137722,Specimen,,22:53.0,,,Ipheion uniflorum (Graham) Raf.,(Graham) Raf.,Ipheion uniflorum (Graham) Raf.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Ipheion,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139797,http://data.gbif.org/ws/rest/occurrence/get?key=150139797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50395,Specimen,,51:49.0,,,Ipheion uniflorum (Graham) Raf.,(Graham) Raf.,Ipheion uniflorum (Graham) Raf.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Ipheion,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815325,http://data.gbif.org/ws/rest/occurrence/get?key=381815325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50393,Specimen,,51:49.0,,,Ipheion uniflorum (Graham) Raf.,(Graham) Raf.,Ipheion uniflorum (Graham) Raf.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Ipheion,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815323,http://data.gbif.org/ws/rest/occurrence/get?key=381815323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50394,Specimen,,51:49.0,,,Ipheion uniflorum (Graham) Raf.,(Graham) Raf.,Ipheion uniflorum (Graham) Raf.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Ipheion,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815324,http://data.gbif.org/ws/rest/occurrence/get?key=381815324
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31621,Specimen,,15:29.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,,,,LILIACEAE,Ipheion,Japan,Japan,Syobu,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188240704,http://data.gbif.org/ws/rest/occurrence/get?key=188240704
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31613,Specimen,,15:31.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ipheion,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331468,http://data.gbif.org/ws/rest/occurrence/get?key=295331468
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31617,Specimen,,15:29.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,,,,LILIACEAE,Ipheion,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240695,http://data.gbif.org/ws/rest/occurrence/get?key=188240695
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82394,Specimen,,15:32.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,,,,Liliaceae,Ipheion,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732217,http://data.gbif.org/ws/rest/occurrence/get?key=385732217
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31614,Specimen,,15:31.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ipheion,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331469,http://data.gbif.org/ws/rest/occurrence/get?key=295331469
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31619,Specimen,,15:29.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,,,,LILIACEAE,Ipheion,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240699,http://data.gbif.org/ws/rest/occurrence/get?key=188240699
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31623,Specimen,,15:29.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,,,,LILIACEAE,Ipheion,Japan,Japan,Awakubo,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.319,,45319,43,,,,,,,http://data.gbif.org/occurrences/188240708,http://data.gbif.org/ws/rest/occurrence/get?key=188240708
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76839,Specimen,,15:32.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,,,,Liliaceae,Ipheion,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732116,http://data.gbif.org/ws/rest/occurrence/get?key=385732116
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73205,Specimen,,15:31.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,,,,Liliaceae,Ipheion,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732017,http://data.gbif.org/ws/rest/occurrence/get?key=385732017
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31625,Specimen,,15:29.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,,,,LILIACEAE,Ipheion,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188240712,http://data.gbif.org/ws/rest/occurrence/get?key=188240712
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31624,Specimen,,15:29.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,,,,LILIACEAE,Ipheion,Japan,Japan,Kamikasuya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.294,,45319,42,,,,,,,http://data.gbif.org/occurrences/188240710,http://data.gbif.org/ws/rest/occurrence/get?key=188240710
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37390,Specimen,,15:31.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ipheion,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331509,http://data.gbif.org/ws/rest/occurrence/get?key=295331509
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13147,Specimen,,43:10.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.)Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,Spermatophyta,,,LILIACEAE,Ipheion,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221375,http://data.gbif.org/ws/rest/occurrence/get?key=351221375
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31622,Specimen,,15:29.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,,,,LILIACEAE,Ipheion,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240706,http://data.gbif.org/ws/rest/occurrence/get?key=188240706
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12228,Specimen,,43:10.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,Spermatophyta,,,LILIACEAE,Ipheion,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221338,http://data.gbif.org/ws/rest/occurrence/get?key=351221338
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31618,Specimen,,15:29.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,,,,LILIACEAE,Ipheion,Japan,Japan,Kamihiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240697,http://data.gbif.org/ws/rest/occurrence/get?key=188240697
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73259,Specimen,,15:31.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,,,,Liliaceae,Ipheion,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732019,http://data.gbif.org/ws/rest/occurrence/get?key=385732019
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31616,Specimen,,15:29.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,,,,LILIACEAE,Ipheion,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240694,http://data.gbif.org/ws/rest/occurrence/get?key=188240694
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32346,Specimen,,15:31.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ipheion,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331482,http://data.gbif.org/ws/rest/occurrence/get?key=295331482
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31615,Specimen,,15:29.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,,,,LILIACEAE,Ipheion,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240692,http://data.gbif.org/ws/rest/occurrence/get?key=188240692
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31620,Specimen,,15:29.0,,,Ipheion uniflorum (Lindl.) Raf.,(Lindl.) Raf.,Ipheion uniflorum (Lindl.) Raf.,Plantae,,,,LILIACEAE,Ipheion,Japan,Japan,Ino,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240702,http://data.gbif.org/ws/rest/occurrence/get?key=188240702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113848,Specimen,,27:07.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834318,http://data.gbif.org/ws/rest/occurrence/get?key=388834318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069822,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295912696,http://data.gbif.org/ws/rest/occurrence/get?key=295912696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106243,Specimen,,27:06.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295913160,http://data.gbif.org/ws/rest/occurrence/get?key=295913160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069816,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295912685,http://data.gbif.org/ws/rest/occurrence/get?key=295912685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069809,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/295912670,http://data.gbif.org/ws/rest/occurrence/get?key=295912670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069824,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295912701,http://data.gbif.org/ws/rest/occurrence/get?key=295912701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069811,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295912675,http://data.gbif.org/ws/rest/occurrence/get?key=295912675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069821,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295912694,http://data.gbif.org/ws/rest/occurrence/get?key=295912694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069819,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295912690,http://data.gbif.org/ws/rest/occurrence/get?key=295912690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069826,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295912705,http://data.gbif.org/ws/rest/occurrence/get?key=295912705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069814,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295912679,http://data.gbif.org/ws/rest/occurrence/get?key=295912679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069813,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295912678,http://data.gbif.org/ws/rest/occurrence/get?key=295912678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069820,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295912692,http://data.gbif.org/ws/rest/occurrence/get?key=295912692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069823,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295912698,http://data.gbif.org/ws/rest/occurrence/get?key=295912698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069817,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295912687,http://data.gbif.org/ws/rest/occurrence/get?key=295912687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069815,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295912682,http://data.gbif.org/ws/rest/occurrence/get?key=295912682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069812,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295912677,http://data.gbif.org/ws/rest/occurrence/get?key=295912677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069825,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295912703,http://data.gbif.org/ws/rest/occurrence/get?key=295912703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069818,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295912688,http://data.gbif.org/ws/rest/occurrence/get?key=295912688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069810,Specimen,,27:05.0,,,Ipheion uniflorum (Lindl.) Raf.,,Ipheion uniflorum (Lindl.) Raf.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ipheion,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295912673,http://data.gbif.org/ws/rest/occurrence/get?key=295912673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152692,Specimen,,15:27.0,,,Ipheion uniflorum Raf.,Raf.,Ipheion uniflorum Raf.,Plantae,,,Liliiflorae,Liliaceae,Ipheion,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277428,http://data.gbif.org/ws/rest/occurrence/get?key=204277428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116996,Specimen,,15:26.0,,,Ipheion uniflorum Raf.,Raf.,Ipheion uniflorum Raf.,Plantae,,,Liliiflorae,Liliaceae,Ipheion,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277107,http://data.gbif.org/ws/rest/occurrence/get?key=204277107