Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8310,Specimen,,24:47.0,,,Tectaria phaeocaulis (Ros.) C. Chr.,(Ros.) C. Chr.,Tectaria phaeocaulis (Ros.) C. Chr.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174338,http://data.gbif.org/ws/rest/occurrence/get?key=295174338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9609,Specimen,,24:47.0,,,Tectaria phaeocaulis (Ros.) C. Chr.,(Ros.) C. Chr.,Tectaria phaeocaulis (Ros.) C. Chr.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,"Okinawajima Island, Mt. Yonaha",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174349,http://data.gbif.org/ws/rest/occurrence/get?key=295174349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9607,Specimen,,24:47.0,,,Tectaria phaeocaulis (Ros.) C. Chr.,(Ros.) C. Chr.,Tectaria phaeocaulis (Ros.) C. Chr.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,"Okinawajima Island, Mt. Yonaha",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174347,http://data.gbif.org/ws/rest/occurrence/get?key=295174347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31596,Specimen,,24:48.0,,,Tectaria phaeocaulis (Ros.) C. Chr.,(Ros.) C. Chr.,Tectaria phaeocaulis (Ros.) C. Chr.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174570,http://data.gbif.org/ws/rest/occurrence/get?key=295174570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31597,Specimen,,24:48.0,,,Tectaria phaeocaulis (Ros.) C. Chr.,(Ros.) C. Chr.,Tectaria phaeocaulis (Ros.) C. Chr.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174571,http://data.gbif.org/ws/rest/occurrence/get?key=295174571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15248,Specimen,,24:47.0,,,Tectaria phaeocaulis (Ros.) C. Chr.,(Ros.) C. Chr.,Tectaria phaeocaulis (Ros.) C. Chr.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,Urai,,,Taipei,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174428,http://data.gbif.org/ws/rest/occurrence/get?key=295174428
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30199,Specimen,,24:48.0,,,Tectaria phaeocaulis (Ros.) C. Chr.,(Ros.) C. Chr.,Tectaria phaeocaulis (Ros.) C. Chr.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174545,http://data.gbif.org/ws/rest/occurrence/get?key=295174545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30288,Specimen,,24:48.0,,,Tectaria phaeocaulis (Ros.) C. Chr.,(Ros.) C. Chr.,Tectaria phaeocaulis (Ros.) C. Chr.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,Sun moon lake,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174547,http://data.gbif.org/ws/rest/occurrence/get?key=295174547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15249,Specimen,,24:47.0,,,Tectaria phaeocaulis (Ros.) C. Chr.,(Ros.) C. Chr.,Tectaria phaeocaulis (Ros.) C. Chr.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,Urai,,,Taipei,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174429,http://data.gbif.org/ws/rest/occurrence/get?key=295174429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30287,Specimen,,24:48.0,,,Tectaria phaeocaulis (Ros.) C. Chr.,(Ros.) C. Chr.,Tectaria phaeocaulis (Ros.) C. Chr.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,Sun moon lake,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174546,http://data.gbif.org/ws/rest/occurrence/get?key=295174546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9608,Specimen,,24:47.0,,,Tectaria phaeocaulis (Ros.) C. Chr.,(Ros.) C. Chr.,Tectaria phaeocaulis (Ros.) C. Chr.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,"Okinawajima Island, Mt. Yonaha",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174348,http://data.gbif.org/ws/rest/occurrence/get?key=295174348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13968,Specimen,,24:47.0,,,Tectaria phaeocaulis (Ros.) C. Chr.,(Ros.) C. Chr.,Tectaria phaeocaulis (Ros.) C. Chr.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,Okinawajima Island,Nakagami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174397,http://data.gbif.org/ws/rest/occurrence/get?key=295174397
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4367,Specimen,,55:12.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,(Rosenst.) C.Chr.,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Tectaria,Japan,Japan,kamihirakawa,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081678,http://data.gbif.org/ws/rest/occurrence/get?key=380081678
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4593,Specimen,,55:13.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,(Rosenst.) C.Chr.,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Tectaria,Japan,Japan,ootsukansuirendou,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081711,http://data.gbif.org/ws/rest/occurrence/get?key=380081711
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4581,Specimen,,55:13.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,(Rosenst.) C.Chr.,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Tectaria,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081707,http://data.gbif.org/ws/rest/occurrence/get?key=380081707
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4343,Specimen,,55:12.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,(Rosenst.) C.Chr.,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Tectaria,Japan,Japan,kamihirakawa,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081675,http://data.gbif.org/ws/rest/occurrence/get?key=380081675
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4428,Specimen,,55:13.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,(Rosenst.) C.Chr.,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Tectaria,Japan,Japan,minagawa,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081691,http://data.gbif.org/ws/rest/occurrence/get?key=380081691
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4421,Specimen,,55:13.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,(Rosenst.) C.Chr.,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Tectaria,Japan,Japan,,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081689,http://data.gbif.org/ws/rest/occurrence/get?key=380081689
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4396,Specimen,,55:13.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,(Rosenst.) C.Chr.,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Tectaria,Japan,Japan,,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081683,http://data.gbif.org/ws/rest/occurrence/get?key=380081683
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4368,Specimen,,55:12.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,(Rosenst.) C.Chr.,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Tectaria,Japan,Japan,kamihirakawa,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081679,http://data.gbif.org/ws/rest/occurrence/get?key=380081679
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4235,Specimen,,55:12.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,(Rosenst.) C.Chr.,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Tectaria,Japan,Japan,kamihirakawa,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081661,http://data.gbif.org/ws/rest/occurrence/get?key=380081661
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3084,Specimen,,55:12.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,(Rosenst.) C.Chr.,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Tectaria,Japan,Japan,nagodake,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081620,http://data.gbif.org/ws/rest/occurrence/get?key=380081620
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4420,Specimen,,55:13.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,(Rosenst.) C.Chr.,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Tectaria,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081688,http://data.gbif.org/ws/rest/occurrence/get?key=380081688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067746,Specimen,,31:43.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872682,http://data.gbif.org/ws/rest/occurrence/get?key=388872682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128832,Specimen,,31:44.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872914,http://data.gbif.org/ws/rest/occurrence/get?key=388872914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128831,Specimen,,31:44.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872913,http://data.gbif.org/ws/rest/occurrence/get?key=388872913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066219,Specimen,,31:43.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872665,http://data.gbif.org/ws/rest/occurrence/get?key=388872665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070787,Specimen,,31:43.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872750,http://data.gbif.org/ws/rest/occurrence/get?key=388872750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141296,Specimen,,31:44.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872941,http://data.gbif.org/ws/rest/occurrence/get?key=388872941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133745,Specimen,,31:44.0,,,Tectaria phaeocaulis (Rosenst.) C.Chr.,,Tectaria phaeocaulis (Rosenst.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,"Kunigami-gun,, Higashison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872933,http://data.gbif.org/ws/rest/occurrence/get?key=388872933
