Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29140,Specimen,,00:24.0,,,Vigna umbellata (Thunb.) Ohwi et H.Ohashi,(Thunb.) Ohwi et H.Ohashi,Vigna umbellata (Thunb.) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vigna,Japan,Japan,,Motoyoshi-gun Karakuwacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237204,http://data.gbif.org/ws/rest/occurrence/get?key=204237204
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29139,Specimen,,00:24.0,,,Vigna umbellata (Thunb.) Ohwi et H.Ohashi,(Thunb.) Ohwi et H.Ohashi,Vigna umbellata (Thunb.) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vigna,Japan,Japan,,Kesennuma-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237203,http://data.gbif.org/ws/rest/occurrence/get?key=204237203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140360,Specimen,,23:58.0,,,Vigna umbellata (Thunb.) Ohwi et H.Ohashi,(Thunb.) Ohwi et H.Ohashi,Vigna umbellata (Thunb.) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152102,http://data.gbif.org/ws/rest/occurrence/get?key=150152102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009153,Specimen,,23:55.0,,,Vigna umbellata (Thunb.) Ohwi et H.Ohashi,(Thunb.) Ohwi et H.Ohashi,Vigna umbellata (Thunb.) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151537,http://data.gbif.org/ws/rest/occurrence/get?key=150151537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140359,Specimen,,23:58.0,,,Vigna umbellata (Thunb.) Ohwi et H.Ohashi,(Thunb.) Ohwi et H.Ohashi,Vigna umbellata (Thunb.) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152101,http://data.gbif.org/ws/rest/occurrence/get?key=150152101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120043,Specimen,,19:44.0,,,Vigna umbellata (Thunb.) Ohwi et H.Ohashi,(Thunb.) Ohwi et H.Ohashi,Vigna umbellata (Thunb.) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297536,http://data.gbif.org/ws/rest/occurrence/get?key=204297536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135596,Specimen,,19:42.0,,,Vigna umbellata (Thunb.) Ohwi et H.Ohashi,(Thunb.) Ohwi et H.Ohashi,Vigna umbellata (Thunb.) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187015,http://data.gbif.org/ws/rest/occurrence/get?key=43187015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88380,Specimen,,19:44.0,,,Vigna umbellata (Thunb.) Ohwi et H.Ohashi,(Thunb.) Ohwi et H.Ohashi,Vigna umbellata (Thunb.) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297514,http://data.gbif.org/ws/rest/occurrence/get?key=204297514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125758,Specimen,,19:44.0,,,Vigna umbellata (Thunb.) Ohwi et H.Ohashi,(Thunb.) Ohwi et H.Ohashi,Vigna umbellata (Thunb.) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297643,http://data.gbif.org/ws/rest/occurrence/get?key=204297643
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113058,Specimen,,54:56.0,,,Vigna umbellata (Thunb.) Ohwi et Ohashi,(Thunb.) Ohwi et Ohashi,Vigna umbellata (Thunb.) Ohwi & Ohashi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vigna,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851751,http://data.gbif.org/ws/rest/occurrence/get?key=381851751
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113057,Specimen,,54:56.0,,,Vigna umbellata (Thunb.) Ohwi et Ohashi,(Thunb.) Ohwi et Ohashi,Vigna umbellata (Thunb.) Ohwi & Ohashi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vigna,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851750,http://data.gbif.org/ws/rest/occurrence/get?key=381851750
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051705,Specimen,,16:30.0,,,Vigna umbellata (Thunb.) Ohwi et Ohashi,(Thunb.) Ohwi et Ohashi,Vigna umbellata (Thunb.) Ohwi & Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838245,http://data.gbif.org/ws/rest/occurrence/get?key=93838245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195158,Specimen,,22:39.0,,,Azukia umbellata Ohwi,,Azukia umbellata Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Azukia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388796168,http://data.gbif.org/ws/rest/occurrence/get?key=388796168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042851,Specimen,,22:38.0,,,Azukia umbellata Ohwi,,Azukia umbellata Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Azukia,Japan,Japan,,Koshigaya-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795956,http://data.gbif.org/ws/rest/occurrence/get?key=388795956
