Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145877,Specimen,,09:05.0,Yu-pin Cheng(�A��k),,Symplocos konishii Hayata,Hayata,Symplocos konishii Hayata,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237188955,http://data.gbif.org/ws/rest/occurrence/get?key=237188955
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145876,Specimen,,09:05.0,Yu-pin Cheng(�A��k),,Symplocos konishii Hayata,Hayata,Symplocos konishii Hayata,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237188954,http://data.gbif.org/ws/rest/occurrence/get?key=237188954
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145876,145876,Specimen,,13:25.0,Yu-pin Cheng,,Symplocos konishii Hayata,,Symplocos konishii Hayata,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,350,350,,http://data.gbif.org/occurrences/353232478,http://data.gbif.org/ws/rest/occurrence/get?key=353232478
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145877,145877,Specimen,,13:25.0,Yu-pin Cheng,,Symplocos konishii Hayata,,Symplocos konishii Hayata,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,350,350,,http://data.gbif.org/occurrences/353232477,http://data.gbif.org/ws/rest/occurrence/get?key=353232477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072285,Specimen,,31:39.0,,,Symplocos konishii Hayata,,Symplocos konishii Hayata,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872025,http://data.gbif.org/ws/rest/occurrence/get?key=388872025
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145269,Specimen,,09:02.0,Yu-pin Cheng(�A��k),,Symplocos cochinchinensis (Lour.) S. Moore subsp. laurina (Retz.) Noot.,(Retz.) Noot.,Symplocos cochinchinensis subsp. laurina (Retz.) Noot.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237188684,http://data.gbif.org/ws/rest/occurrence/get?key=237188684
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4077,,TAIF145269,,TAIF,TAIF145269,145269,Specimen,,13:24.0,Yu-pin Cheng,,Symplocos cochinchinensis (Lour.) S. Moore subsp. laurina (Retz.) Noot.,,Symplocos cochinchinensis subsp. laurina (Retz.) Noot.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/353232101,http://data.gbif.org/ws/rest/occurrence/get?key=353232101
California Academy of Sciences,CAS Botany (BOT),,Tomitaro Makino,,232752,,,CAS,BOT,882143,Specimen,,39:30.0,P. W. Fritsch,00:00.0,Symplocos cochinchinensis var. laurina  (Retzius) Nooteboom,(Retzius) Nooteboom,Symplocos cochinchinensis var. laurina (Retzius) Nooteboom,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Kochi City.,,Asia,Kochi,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/543201225,http://data.gbif.org/ws/rest/occurrence/get?key=543201225
California Academy of Sciences,CAS Botany (BOT),,Tomitaro Makino,,156708,,,CAS,BOT,935141,Specimen,,42:07.0,P. W. Fritsch,00:00.0,Symplocos cochinchinensis var. laurina  (Retzius) Nooteboom,(Retzius) Nooteboom,Symplocos cochinchinensis var. laurina (Retzius) Nooteboom,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Province: Tosa.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/543203991,http://data.gbif.org/ws/rest/occurrence/get?key=543203991
