Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32215,Specimen,,25:28.0,,,Viola grypoceras A. Gray  f. pubescens (Nakai) Mizushima,A. Gray,Viola grypoceras f. pubescens (Nakai) Mizushima,Plantae,,,,Violaceae,Viola,Japan,Japan,"Oki-no-shima Island, Mt. Daimanji-san",Oki-gun,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179569,http://data.gbif.org/ws/rest/occurrence/get?key=295179569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32238,Specimen,,25:28.0,,,Viola grypoceras A. Gray f. pubescens (Nak.) Mizushima,A. Gray,Viola grypoceras f. pubescens (Nak.) Mizushima,Plantae,,,,Violaceae,Viola,Japan,Japan,,Yatsuka-gun Yakumo-cho,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179570,http://data.gbif.org/ws/rest/occurrence/get?key=295179570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81210,Specimen,,25:30.0,,,Viola grypoceras A. Gray f. pubescens (Nakai) Mizushima,,Viola grypoceras f. pubescens (Nakai) Mizushima,Plantae,,,,Violaceae,Viola,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179936,http://data.gbif.org/ws/rest/occurrence/get?key=295179936
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29635,Specimen,,00:24.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237255,http://data.gbif.org/ws/rest/occurrence/get?key=204237255
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72459,Specimen,,00:22.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897966,http://data.gbif.org/ws/rest/occurrence/get?key=93897966
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72456,Specimen,,00:22.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897987,http://data.gbif.org/ws/rest/occurrence/get?key=93897987
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72460,Specimen,,00:22.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897977,http://data.gbif.org/ws/rest/occurrence/get?key=93897977
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72455,Specimen,,00:22.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897975,http://data.gbif.org/ws/rest/occurrence/get?key=93897975
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72622,Specimen,,00:22.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897982,http://data.gbif.org/ws/rest/occurrence/get?key=93897982
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33858,Specimen,,00:25.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237429,http://data.gbif.org/ws/rest/occurrence/get?key=204237429
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29637,Specimen,,00:24.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237257,http://data.gbif.org/ws/rest/occurrence/get?key=204237257
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74879,Specimen,,00:22.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898003,http://data.gbif.org/ws/rest/occurrence/get?key=93898003
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72621,Specimen,,00:22.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897990,http://data.gbif.org/ws/rest/occurrence/get?key=93897990
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72457,Specimen,,00:22.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897928,http://data.gbif.org/ws/rest/occurrence/get?key=93897928
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29634,Specimen,,00:24.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237254,http://data.gbif.org/ws/rest/occurrence/get?key=204237254
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33856,Specimen,,00:25.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237427,http://data.gbif.org/ws/rest/occurrence/get?key=204237427
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72454,Specimen,,00:22.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897947,http://data.gbif.org/ws/rest/occurrence/get?key=93897947
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29636,Specimen,,00:24.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237256,http://data.gbif.org/ws/rest/occurrence/get?key=204237256
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72458,Specimen,,00:22.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897931,http://data.gbif.org/ws/rest/occurrence/get?key=93897931
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33857,Specimen,,00:25.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237428,http://data.gbif.org/ws/rest/occurrence/get?key=204237428
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3100,Specimen,,53:58.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101879,http://data.gbif.org/ws/rest/occurrence/get?key=238101879
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11322,Specimen,,53:55.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238101588,http://data.gbif.org/ws/rest/occurrence/get?key=238101588
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18612,Specimen,,54:02.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301823,http://data.gbif.org/ws/rest/occurrence/get?key=391301823
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3827,Specimen,,53:59.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Gohyakubuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101943,http://data.gbif.org/ws/rest/occurrence/get?key=238101943
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16233,Specimen,,54:02.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391301902,http://data.gbif.org/ws/rest/occurrence/get?key=391301902
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61801,Specimen,,54:02.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/391301858,http://data.gbif.org/ws/rest/occurrence/get?key=391301858
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16946,Specimen,,54:01.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391301738,http://data.gbif.org/ws/rest/occurrence/get?key=391301738
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3095,Specimen,,53:58.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101874,http://data.gbif.org/ws/rest/occurrence/get?key=238101874
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61870,Specimen,,54:02.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391301923,http://data.gbif.org/ws/rest/occurrence/get?key=391301923
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64757,Specimen,,54:00.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Hatsuno, Mt. Haguro-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,345,,http://data.gbif.org/occurrences/391301594,http://data.gbif.org/ws/rest/occurrence/get?key=391301594
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15937,Specimen,,54:01.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391301711,http://data.gbif.org/ws/rest/occurrence/get?key=391301711
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61680,Specimen,,54:03.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,Higashitamano.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301956,http://data.gbif.org/ws/rest/occurrence/get?key=391301956
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60493,Specimen,,54:00.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen, Ryouzenjouato--Higashimonomiiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,785,825,,http://data.gbif.org/occurrences/391301647,http://data.gbif.org/ws/rest/occurrence/get?key=391301647
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64756,Specimen,,54:00.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Yamakami, Azukibata.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/391301592,http://data.gbif.org/ws/rest/occurrence/get?key=391301592
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12437,Specimen,,53:55.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238101518,http://data.gbif.org/ws/rest/occurrence/get?key=238101518
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14722,Specimen,,53:59.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101966,http://data.gbif.org/ws/rest/occurrence/get?key=238101966
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19613,Specimen,,54:01.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391301752,http://data.gbif.org/ws/rest/occurrence/get?key=391301752
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3102,Specimen,,53:58.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101881,http://data.gbif.org/ws/rest/occurrence/get?key=238101881
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12112,Specimen,,53:55.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238101539,http://data.gbif.org/ws/rest/occurrence/get?key=238101539
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3101,Specimen,,53:58.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Shitoki-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101880,http://data.gbif.org/ws/rest/occurrence/get?key=238101880
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3097,Specimen,,53:58.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Okitsushimajinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101876,http://data.gbif.org/ws/rest/occurrence/get?key=238101876
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3099,Specimen,,53:58.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101878,http://data.gbif.org/ws/rest/occurrence/get?key=238101878
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15790,Specimen,,54:01.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391301706,http://data.gbif.org/ws/rest/occurrence/get?key=391301706
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61486,Specimen,,54:03.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Higashitamano, southward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391301962,http://data.gbif.org/ws/rest/occurrence/get?key=391301962
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18940,Specimen,,54:02.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Konanmachifukura, Nakahama, around Inawashiro Lake, Seishouhama.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301838,http://data.gbif.org/ws/rest/occurrence/get?key=391301838
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3096,Specimen,,53:58.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101875,http://data.gbif.org/ws/rest/occurrence/get?key=238101875