Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Magohuku, T.",,s.n.,,00:00.0,CBG,126017,8209176,Specimen,,20:30.0,"Iwatsuki, Z.",,Palisadula chrysophylla,(Cardot) Toyama,Palisadula chrysophylla,Plantae,,,,Sematophyllaceae,Palisadula,JAPAN,Japan,"HONSHU: Mie-ken, Watarai-gun, Omiya-cho, Takihara shrine.",,,,Eastern Asia,Australia,,,,,,,,,100,,,http://data.gbif.org/occurrences/39972217,http://data.gbif.org/ws/rest/occurrence/get?key=39972217
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CBG,111816,8207892,Specimen,,20:30.0,"Iwatsuki, Z.",,Palisadula chrysophylla,(Cardot) Toyama,Palisadula chrysophylla,Plantae,,,,Sematophyllaceae,Palisadula,JAPAN,Japan,"Kyushu, Kagoshima-ken, Isl. Yakushima, Anbo.",,,,Eastern Asia,Australia,,,,,,,,,100,,,http://data.gbif.org/occurrences/39972212,http://data.gbif.org/ws/rest/occurrence/get?key=39972212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028072,Specimen,,27:36.0,,,Palisadula chrysophylla (Card.) Toy.,(Card.) Toy.,Palisadula chrysophylla (Card.) Toy.,Plantae,,,,,Palisadula,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177372610,http://data.gbif.org/ws/rest/occurrence/get?key=177372610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028219,Specimen,,27:36.0,,,Palisadula chrysophylla (Card.) Toy.,(Card.) Toy.,Palisadula chrysophylla (Card.) Toy.,Plantae,,,,,Palisadula,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177372611,http://data.gbif.org/ws/rest/occurrence/get?key=177372611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-026173,Specimen,,27:36.0,,,Palisadula chrysophylla (Card.) Toy.,(Card.) Toy.,Palisadula chrysophylla (Card.) Toy.,Plantae,,,,,Palisadula,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177372601,http://data.gbif.org/ws/rest/occurrence/get?key=177372601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028367,Specimen,,27:36.0,,,Palisadula chrysophylla (Card.) Toy.,(Card.) Toy.,Palisadula chrysophylla (Card.) Toy.,Plantae,,,,,Palisadula,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,360,,http://data.gbif.org/occurrences/177372613,http://data.gbif.org/ws/rest/occurrence/get?key=177372613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-026147,Specimen,,27:36.0,,,Palisadula chrysophylla (Card.) Toy.,(Card.) Toy.,Palisadula chrysophylla (Card.) Toy.,Plantae,,,,,Palisadula,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372591,http://data.gbif.org/ws/rest/occurrence/get?key=177372591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010135,Specimen,,27:36.0,,,Palisadula chrysophylla (Card.) Toy.,(Card.) Toy.,Palisadula chrysophylla (Card.) Toy.,Plantae,,,,,Palisadula,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372550,http://data.gbif.org/ws/rest/occurrence/get?key=177372550
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Magohuku,,,,00:00.0,MA,MA-Musci,23811-1,Specimen,,46:36.0,,,Palisadula chrysophylla (Card.) Toy.,(Card.) Toy.,Palisadula chrysophylla (Card.) Toy.,Plantae,,,,,Palisadula,JP,Japan,"Honshu: Mie-ken, Watarai-gun, ?miya-cho, Takiarha shrine",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457416,http://data.gbif.org/ws/rest/occurrence/get?key=29457416
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z. Iwatsuki,,,,00:00.0,MA,MA-Musci,17903-1,Specimen,,46:32.0,,,Palisadula chrysophylla (Card.) Toy.,(Card.) Toy.,Palisadula chrysophylla (Card.) Toy.,Plantae,,,,,Palisadula,JP,Japan,"Kyushu, Kagoshima-ken, Isl. Yakushima, Anb?",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29456954,http://data.gbif.org/ws/rest/occurrence/get?key=29456954
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,96623,Specimen,,13:26.0,,,Palisadula chrysophylla (Cardot) Toyama,(Cardot) Toyama,Palisadula chrysophylla (Cardot) Toyama,Plantae,,Musci,,-,Palisadula,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42774273,http://data.gbif.org/ws/rest/occurrence/get?key=42774273
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160470,Specimen,,13:31.0,,,Palisadula chrysophylla (Cardot) Toyama,(Cardot) Toyama,Palisadula chrysophylla (Cardot) Toyama,Plantae,,Musci,,-,Palisadula,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42779332,http://data.gbif.org/ws/rest/occurrence/get?key=42779332
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130307,Specimen,,13:26.0,,,Palisadula chrysophylla (Cardot) Toyama,(Cardot) Toyama,Palisadula chrysophylla (Cardot) Toyama,Plantae,,Musci,,-,Palisadula,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42774847,http://data.gbif.org/ws/rest/occurrence/get?key=42774847
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135721,Specimen,,13:28.0,,,Palisadula chrysophylla (Cardot) Toyama,(Cardot) Toyama,Palisadula chrysophylla (Cardot) Toyama,Plantae,,Musci,,-,Palisadula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42775658,http://data.gbif.org/ws/rest/occurrence/get?key=42775658
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103612,Specimen,,47:48.0,,,Palisadula chrysophylla (Cardot) Toyama,(Cardot) Toyama,Palisadula chrysophylla (Cardot) Toyama,Plantae,,,,Pterobryaceae,Palisadula,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360293,http://data.gbif.org/ws/rest/occurrence/get?key=204360293
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160469,Specimen,,13:31.0,,,Palisadula chrysophylla (Cardot) Toyama,(Cardot) Toyama,Palisadula chrysophylla (Cardot) Toyama,Plantae,,Musci,,-,Palisadula,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42779327,http://data.gbif.org/ws/rest/occurrence/get?key=42779327
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160471,Specimen,,13:31.0,,,Palisadula chrysophylla (Cardot) Toyama,(Cardot) Toyama,Palisadula chrysophylla (Cardot) Toyama,Plantae,,Musci,,-,Palisadula,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42779334,http://data.gbif.org/ws/rest/occurrence/get?key=42779334
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128165,Specimen,,13:26.0,,,Palisadula chrysophylla (Cardot) Toyama,(Cardot) Toyama,Palisadula chrysophylla (Cardot) Toyama,Plantae,,Musci,,-,Palisadula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42774610,http://data.gbif.org/ws/rest/occurrence/get?key=42774610
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103613,Specimen,,47:48.0,,,Palisadula chrysophylla (Cardot) Toyama,(Cardot) Toyama,Palisadula chrysophylla (Cardot) Toyama,Plantae,,,,Pterobryaceae,Palisadula,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360294,http://data.gbif.org/ws/rest/occurrence/get?key=204360294
Missouri Botanical Garden,Missouri Botanical Garden,,Iwatsuki,124,,,00:00.0,MO,Tropicos,90218018,Specimen,,46:03.0,Iwatsuki,,Palisadula chrysophylla (Cardot) Toyama,(Cardot) Toyama,Palisadula chrysophylla (Cardot) Toyama,,,,,Sematophyllaceae,Palisadula,Japan,Japan,"Kagoshima-ken, Isl. Yakushima, Anbo",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/321305160,http://data.gbif.org/ws/rest/occurrence/get?key=321305160
Missouri Botanical Garden,Missouri Botanical Garden,,Magohukku,1632,,,00:00.0,MO,Tropicos,90218019,Specimen,,46:03.0,Iwatsuki,,Palisadula chrysophylla (Cardot) Toyama,(Cardot) Toyama,Palisadula chrysophylla (Cardot) Toyama,,,,,Sematophyllaceae,Palisadula,Japan,Japan,"Mie-ken, Wtarai-gun, Omiya-cho, Takihara shrine",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/321305161,http://data.gbif.org/ws/rest/occurrence/get?key=321305161
