Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164975,Specimen,,24:19.0,,,Anemone raddeana,,Anemone raddeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Onagi.",,,Hyogo,Eastern Asia,Japan,134.95,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323510047,http://data.gbif.org/ws/rest/occurrence/get?key=323510047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017509,Specimen,,16:48.0,,,Anemone raddeana,,Anemone raddeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"HONSHU. Pref.Hyogo: Ooyamamiya, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435460,http://data.gbif.org/ws/rest/occurrence/get?key=323435460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015489,Specimen,,23:32.0,,,Anemone raddeana,,Anemone raddeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"HONSHU. Pref.Hyogo: Mori, Ogura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505949,http://data.gbif.org/ws/rest/occurrence/get?key=323505949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164956,Specimen,,17:02.0,,,Anemone raddeana,,Anemone raddeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Ikunotawa Pass.",,,Hyogo,Eastern Asia,Japan,134.9,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323440574,http://data.gbif.org/ws/rest/occurrence/get?key=323440574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017152,Specimen,,16:48.0,,,Anemone raddeana,,Anemone raddeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"HONSHU. Pref.Hyogo: Ooyamamiya, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435458,http://data.gbif.org/ws/rest/occurrence/get?key=323435458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165702,Specimen,,24:19.0,,,Anemone raddeana,,Anemone raddeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Nakasaji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510033,http://data.gbif.org/ws/rest/occurrence/get?key=323510033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170069,Specimen,,24:20.0,,,Anemone raddeana,,Anemone raddeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Kiyozumi",,,Hyogo,Eastern Asia,Japan,135,35.1833,,,,,,,150,150,,http://data.gbif.org/occurrences/323510090,http://data.gbif.org/ws/rest/occurrence/get?key=323510090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015698,Specimen,,23:42.0,,,Anemone raddeana,,Anemone raddeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"HONSHU. Pref.Hyogo: Nakano, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506917,http://data.gbif.org/ws/rest/occurrence/get?key=323506917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016192,Specimen,,16:48.0,,,Anemone raddeana,,Anemone raddeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"HONSHU. Pref.Hyogo: Ooyama, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435450,http://data.gbif.org/ws/rest/occurrence/get?key=323435450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105347,Specimen,,24:55.0,,,Anemone raddeana,,Anemone raddeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Hara, Tenmajinjya",,,Hyogo,Eastern Asia,Japan,134.567,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323513294,http://data.gbif.org/ws/rest/occurrence/get?key=323513294
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000281,Specimen,,25:13.0,,,Anemone raddeana,,Anemone raddeana,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837057,http://data.gbif.org/ws/rest/occurrence/get?key=126837057
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000259,Specimen,,25:13.0,,,Anemone raddeana,,Anemone raddeana,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837044,http://data.gbif.org/ws/rest/occurrence/get?key=126837044
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000352,Specimen,,25:13.0,,,Anemone raddeana,,Anemone raddeana,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837090,http://data.gbif.org/ws/rest/occurrence/get?key=126837090
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7965,Specimen,,52:06.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090025,http://data.gbif.org/ws/rest/occurrence/get?key=393090025
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7962,Specimen,,52:06.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090022,http://data.gbif.org/ws/rest/occurrence/get?key=393090022
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7961,Specimen,,52:06.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090021,http://data.gbif.org/ws/rest/occurrence/get?key=393090021
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7970,Specimen,,52:06.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090030,http://data.gbif.org/ws/rest/occurrence/get?key=393090030
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72028,Specimen,,59:24.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880027,http://data.gbif.org/ws/rest/occurrence/get?key=93880027
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5603,Specimen,,52:05.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563665,http://data.gbif.org/ws/rest/occurrence/get?key=353563665
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7966,Specimen,,52:06.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090026,http://data.gbif.org/ws/rest/occurrence/get?key=393090026
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28595,Specimen,,59:26.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231358,http://data.gbif.org/ws/rest/occurrence/get?key=204231358
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7971,Specimen,,52:06.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090031,http://data.gbif.org/ws/rest/occurrence/get?key=393090031
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7963,Specimen,,52:06.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090023,http://data.gbif.org/ws/rest/occurrence/get?key=393090023
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28594,Specimen,,59:26.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231357,http://data.gbif.org/ws/rest/occurrence/get?key=204231357
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72029,Specimen,,59:24.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880033,http://data.gbif.org/ws/rest/occurrence/get?key=93880033
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7967,Specimen,,52:06.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090027,http://data.gbif.org/ws/rest/occurrence/get?key=393090027
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7973,Specimen,,52:06.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Kodama-gun Kamiizumimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090033,http://data.gbif.org/ws/rest/occurrence/get?key=393090033
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5329,Specimen,,52:05.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563628,http://data.gbif.org/ws/rest/occurrence/get?key=353563628
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7960,Specimen,,52:06.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090020,http://data.gbif.org/ws/rest/occurrence/get?key=393090020
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,725,Specimen,,52:04.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562875,http://data.gbif.org/ws/rest/occurrence/get?key=353562875
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7968,Specimen,,52:06.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090028,http://data.gbif.org/ws/rest/occurrence/get?key=393090028
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72030,Specimen,,59:24.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880024,http://data.gbif.org/ws/rest/occurrence/get?key=93880024
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5330,Specimen,,52:05.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563629,http://data.gbif.org/ws/rest/occurrence/get?key=353563629
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71289,Specimen,,59:24.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880025,http://data.gbif.org/ws/rest/occurrence/get?key=93880025
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7964,Specimen,,52:06.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090024,http://data.gbif.org/ws/rest/occurrence/get?key=393090024
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22824,Specimen,,52:08.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Tano-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090577,http://data.gbif.org/ws/rest/occurrence/get?key=393090577
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7972,Specimen,,52:06.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090032,http://data.gbif.org/ws/rest/occurrence/get?key=393090032
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4691,Specimen,,59:25.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231117,http://data.gbif.org/ws/rest/occurrence/get?key=204231117
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7969,Specimen,,52:06.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090029,http://data.gbif.org/ws/rest/occurrence/get?key=393090029
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012782,Specimen,,34:12.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Yokokabe,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/394051111,http://data.gbif.org/ws/rest/occurrence/get?key=394051111
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008524,Specimen,,34:12.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394051087,http://data.gbif.org/ws/rest/occurrence/get?key=394051087
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012841,Specimen,,34:12.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,"Boundary Terao and Ogame,Iwamoto",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/394051113,http://data.gbif.org/ws/rest/occurrence/get?key=394051113
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070471,Specimen,,34:08.0,,,Anemone raddeana Regel,,Anemone raddeana Regel,Plantae,Spermatophyta,,,Ranunculaceae,Anemone,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199615,http://data.gbif.org/ws/rest/occurrence/get?key=188199615
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052402,Specimen,,34:11.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Mt. Akagi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5483,139.17,,45679,51,,,,,,,http://data.gbif.org/occurrences/295231868,http://data.gbif.org/ws/rest/occurrence/get?key=295231868
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032891,Specimen,,34:09.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Ashuda,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5392,138.564,,45678,55,,,,,,,http://data.gbif.org/occurrences/234489807,http://data.gbif.org/ws/rest/occurrence/get?key=234489807
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056518,Specimen,,34:09.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,"Lower slope from Ippaishimizu, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5294,139.156,,45679,51,,,,,,,http://data.gbif.org/occurrences/234489665,http://data.gbif.org/ws/rest/occurrence/get?key=234489665
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010290,Specimen,,34:12.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,"Uwa-odo,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/394051103,http://data.gbif.org/ws/rest/occurrence/get?key=394051103
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005045,Specimen,,34:10.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Ichinomiya,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2564,138.859,,45678,28,,,,180,180,,http://data.gbif.org/occurrences/234489883,http://data.gbif.org/ws/rest/occurrence/get?key=234489883
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005139,Specimen,,34:11.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,"Nurugawa Stream,Motojuku",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/394051070,http://data.gbif.org/ws/rest/occurrence/get?key=394051070
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005141,Specimen,,34:11.0,,,Anemone raddeana Regel,Regel,Anemone raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Odo,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/394051071,http://data.gbif.org/ws/rest/occurrence/get?key=394051071
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002467,Specimen,,34:08.0,,,Anemone raddeana Regel,,Anemone raddeana Regel,Plantae,Spermatophyta,,,Ranunculaceae,Anemone,Japan,Japan,Akagimachi-shikishima,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5353,139.039,,45679,50,,,,,,,http://data.gbif.org/occurrences/188198936,http://data.gbif.org/ws/rest/occurrence/get?key=188198936