Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994614GR11,Specimen,,11:58.0,,,Najas   oguraensis   Miki,,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,Yamaga,"Ashiya Town, Onga County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196132,http://data.gbif.org/ws/rest/occurrence/get?key=150196132
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR28,Specimen,,11:58.0,,,Najas  oguraensis  Miki,,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,"Komine-7, Yahatanishi Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196137,http://data.gbif.org/ws/rest/occurrence/get?key=150196137
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR25,Specimen,,11:58.0,,,Najas  oguraensis  Miki,,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,"Amazumi, Wakamatsu Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196134,http://data.gbif.org/ws/rest/occurrence/get?key=150196134
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR24,Specimen,,11:58.0,,,Najas  oguraensis  Miki,,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,"Ootorii, Wakamatsu Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196133,http://data.gbif.org/ws/rest/occurrence/get?key=150196133
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR27,Specimen,,11:58.0,,,Najas  oguraensis  Miki,,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,"Sasada, Yahatanishi Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196136,http://data.gbif.org/ws/rest/occurrence/get?key=150196136
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR26,Specimen,,11:58.0,,,Najas  oguraensis  Miki,,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,"Sasada, Yahatanishi Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196135,http://data.gbif.org/ws/rest/occurrence/get?key=150196135
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR29,Specimen,,11:58.0,,,Najas  oguraensis  Miki,,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,"Komine-8, Yahatanishi Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196138,http://data.gbif.org/ws/rest/occurrence/get?key=150196138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155704,Specimen,,17:30.0,,,Najas oguraensis,,Najas oguraensis,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-osa-cho.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,0,60,,http://data.gbif.org/occurrences/323446762,http://data.gbif.org/ws/rest/occurrence/get?key=323446762
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171600,Specimen,,19:25.0,,,Najas oguraensis,,Najas oguraensis,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323468008,http://data.gbif.org/ws/rest/occurrence/get?key=323468008
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149497,Specimen,,24:13.0,,,Najas oguraensis,,Najas oguraensis,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Shin-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509585,http://data.gbif.org/ws/rest/occurrence/get?key=323509585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026926,Specimen,,24:42.0,,,Najas oguraensis,,Najas oguraensis,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"Hyogo Pref.; Kondo-ike, Baba, Ibogawa-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.5,34.7833,,,,,,,0,50,,http://data.gbif.org/occurrences/323512151,http://data.gbif.org/ws/rest/occurrence/get?key=323512151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147387,Specimen,,27:38.0,T.Fujii,,Najas oguraensis,,Najas oguraensis,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"Tokushima Pref.; Naruto-shi, Ootu-cho.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529351,http://data.gbif.org/ws/rest/occurrence/get?key=323529351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155700,Specimen,,17:30.0,,,Najas oguraensis,,Najas oguraensis,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-kasahara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.8833,,,,,,,0,60,,http://data.gbif.org/occurrences/323446718,http://data.gbif.org/ws/rest/occurrence/get?key=323446718
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148609,Specimen,,21:41.0,T.Fujii,,Najas oguraensis,,Najas oguraensis,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"Hyogo Pref.; Takasago-shi, Amida-cho, Tokuichi, Ichino-ike",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492597,http://data.gbif.org/ws/rest/occurrence/get?key=323492597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125466,Specimen,,17:31.0,,,Najas oguraensis,,Najas oguraensis,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tamano-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.9167,,,,,,,50,100,,http://data.gbif.org/occurrences/323447073,http://data.gbif.org/ws/rest/occurrence/get?key=323447073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026927,Specimen,,17:19.0,,,Najas oguraensis,,Najas oguraensis,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Nishikamiyoshi-cho, Sin-ike",,,Hyogo,Eastern Asia,Japan,134.833,34.8,,,,,,,0,50,,http://data.gbif.org/occurrences/323444020,http://data.gbif.org/ws/rest/occurrence/get?key=323444020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031813,Specimen,,24:13.0,,,Najas oguraensis,,Najas oguraensis,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Kami-ike pond.",,,Hyogo,Eastern Asia,Japan,134.917,34.6833,,,,,,,0,50,,http://data.gbif.org/occurrences/323509540,http://data.gbif.org/ws/rest/occurrence/get?key=323509540
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2106,Specimen,,37:43.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,Magnoliophyta,Liliopsida,Najadales,Najadaceae,Najas,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183507,http://data.gbif.org/ws/rest/occurrence/get?key=380183507
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067075,Specimen,,35:18.0,,,Najas oguraensis Miki,,Najas oguraensis Miki,Plantae,Spermatophyta,,,Najadaceae,Najas,Japan,Japan,Pond Jo-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2447,139.559,,45679,25,,,,,,,http://data.gbif.org/occurrences/188206081,http://data.gbif.org/ws/rest/occurrence/get?key=188206081
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17977,Specimen,,52:40.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,,NAJADACEAE,Najas,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295428,http://data.gbif.org/ws/rest/occurrence/get?key=391295428
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17976,Specimen,,52:40.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,,NAJADACEAE,Najas,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295431,http://data.gbif.org/ws/rest/occurrence/get?key=391295431
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63220,Specimen,,52:39.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,,NAJADACEAE,Najas,Japan,Japan,Nanko-Pond.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391295345,http://data.gbif.org/ws/rest/occurrence/get?key=391295345
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63216,Specimen,,52:39.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,,NAJADACEAE,Najas,Japan,Japan,Nanko-Pond.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391295344,http://data.gbif.org/ws/rest/occurrence/get?key=391295344
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,776,Specimen,,52:36.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,,NAJADACEAE,Najas,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096454,http://data.gbif.org/ws/rest/occurrence/get?key=238096454
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17978,Specimen,,52:40.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,,NAJADACEAE,Najas,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295408,http://data.gbif.org/ws/rest/occurrence/get?key=391295408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188617,Specimen,,27:25.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,,Najadaceae,Najas,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369627,http://data.gbif.org/ws/rest/occurrence/get?key=177369627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37185,Specimen,,52:41.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,NAJADACEAE,Najas,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381824707,http://data.gbif.org/ws/rest/occurrence/get?key=381824707
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37186,Specimen,,52:41.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,NAJADACEAE,Najas,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381824708,http://data.gbif.org/ws/rest/occurrence/get?key=381824708
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,623,Specimen,,52:40.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,NAJADACEAE,Najas,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824473,http://data.gbif.org/ws/rest/occurrence/get?key=381824473
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,624,Specimen,,52:40.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,NAJADACEAE,Najas,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824474,http://data.gbif.org/ws/rest/occurrence/get?key=381824474
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20323,Specimen,,52:40.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,NAJADACEAE,Najas,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381824591,http://data.gbif.org/ws/rest/occurrence/get?key=381824591
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,625,Specimen,,52:40.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,NAJADACEAE,Najas,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824475,http://data.gbif.org/ws/rest/occurrence/get?key=381824475
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37187,Specimen,,52:41.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,NAJADACEAE,Najas,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381824709,http://data.gbif.org/ws/rest/occurrence/get?key=381824709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41024,Specimen,,16:31.0,,,Najas oguraensis Miki,,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843506,http://data.gbif.org/ws/rest/occurrence/get?key=148843506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55753,Specimen,,16:32.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282352,http://data.gbif.org/ws/rest/occurrence/get?key=204282352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119171,Specimen,,16:33.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282685,http://data.gbif.org/ws/rest/occurrence/get?key=204282685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10212,Specimen,,16:31.0,,,Najas oguraensis Miki,,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,Kuwano,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843732,http://data.gbif.org/ws/rest/occurrence/get?key=148843732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50397,Specimen,,16:32.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282489,http://data.gbif.org/ws/rest/occurrence/get?key=204282489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50403,Specimen,,16:32.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282491,http://data.gbif.org/ws/rest/occurrence/get?key=204282491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50396,Specimen,,16:32.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282488,http://data.gbif.org/ws/rest/occurrence/get?key=204282488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41986,Specimen,,16:32.0,,,Najas oguraensis Miki,,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,Fujisaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843832,http://data.gbif.org/ws/rest/occurrence/get?key=148843832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41023,Specimen,,16:31.0,,,Najas oguraensis Miki,,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843504,http://data.gbif.org/ws/rest/occurrence/get?key=148843504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46145,Specimen,,16:33.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282671,http://data.gbif.org/ws/rest/occurrence/get?key=204282671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50398,Specimen,,16:32.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282490,http://data.gbif.org/ws/rest/occurrence/get?key=204282490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50395,Specimen,,16:32.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282487,http://data.gbif.org/ws/rest/occurrence/get?key=204282487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217451,Specimen,,21:20.0,,,Najas oguraensis MIKI,,Najas oguraensis Miki,Plantae,,,,Najas oguraensis MIKI,Najas,Japan,Japan,,,,Gunma,Eastern Asia,Japan,36.256,139.47,,45679,24,,,,,,,http://data.gbif.org/occurrences/177296597,http://data.gbif.org/ws/rest/occurrence/get?key=177296597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217453,Specimen,,21:20.0,,,Najas oguraensis MIKI,,Najas oguraensis Miki,Plantae,,,,Najas oguraensis MIKI,Najas,Japan,Japan,,,,Niigata,Eastern Asia,Japan,37.1496,138.286,,46038,12,,,,,,,http://data.gbif.org/occurrences/177296599,http://data.gbif.org/ws/rest/occurrence/get?key=177296599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12839,Specimen,,21:22.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150586,http://data.gbif.org/ws/rest/occurrence/get?key=295150586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227512,Specimen,,21:20.0,,,Najas oguraensis MIKI,,Najas oguraensis Miki,Plantae,,,,Najas oguraensis MIKI,Najas,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.6076,130.385,,43870,63,,,,,,,http://data.gbif.org/occurrences/177296613,http://data.gbif.org/ws/rest/occurrence/get?key=177296613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251224,Specimen,,21:21.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384253,http://data.gbif.org/ws/rest/occurrence/get?key=204384253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227511,Specimen,,21:20.0,,,Najas oguraensis MIKI,,Najas oguraensis Miki,Plantae,,,,Najas oguraensis MIKI,Najas,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.5452,133.623,,44953,56,,,,,,,http://data.gbif.org/occurrences/177296611,http://data.gbif.org/ws/rest/occurrence/get?key=177296611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217457,Specimen,,21:20.0,,,Najas oguraensis MIKI,,Najas oguraensis Miki,Plantae,,,,Najas oguraensis MIKI,Najas,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177296603,http://data.gbif.org/ws/rest/occurrence/get?key=177296603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227509,Specimen,,21:20.0,,,Najas oguraensis MIKI,,Najas oguraensis Miki,Plantae,,,,Najas oguraensis MIKI,Najas,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177296608,http://data.gbif.org/ws/rest/occurrence/get?key=177296608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227507,Specimen,,21:20.0,,,Najas oguraensis MIKI,,Najas oguraensis Miki,Plantae,,,,Najas oguraensis MIKI,Najas,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177296606,http://data.gbif.org/ws/rest/occurrence/get?key=177296606