Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.164933,Specimen,,55:19.0,,,Prunus subhirtella,Miq.,Prunus subhirtella,Plantae,Tracheophyta,,Rosales,Rosaceae,Prunus,Japan,Japan,"Hondo. Coll.: Wilson, E. H",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202655760,http://data.gbif.org/ws/rest/occurrence/get?key=202655760
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 164933,Specimen,,12:37.0,,,Prunus subhirtella,Miq.,Prunus subhirtella,Plantae,Tracheophyta,,Rosales,Rosaceae,Prunus,Japan,Japan,"Hondo. Coll.: Wilson, E. H",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352424765,http://data.gbif.org/ws/rest/occurrence/get?key=352424765
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.164933,Specimen,,22:11.0,,,Prunus subhirtella,Miq.,Prunus subhirtella,Plantae,Tracheophyta,,Rosales,Rosaceae,Prunus,Japan,Japan,"Hondo. Coll.: Wilson, E. H",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203384113,http://data.gbif.org/ws/rest/occurrence/get?key=203384113
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 164933,Specimen,,51:02.0,,,Prunus subhirtella,Miq.,Prunus subhirtella,Plantae,Tracheophyta,,Rosales,Rosaceae,Prunus,Japan,Japan,"Hondo. Coll.: Wilson, E. H",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352252492,http://data.gbif.org/ws/rest/occurrence/get?key=352252492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130335,Specimen,,53:30.0,,,Prunus subhirtella Miq.,Miq.,Prunus subhirtella Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834547,http://data.gbif.org/ws/rest/occurrence/get?key=381834547
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130336,Specimen,,53:30.0,,,Prunus subhirtella Miq.,Miq.,Prunus subhirtella Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834548,http://data.gbif.org/ws/rest/occurrence/get?key=381834548
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1838,Specimen,,12:51.0,,,Prunus subhirtella Miq.,Miq.,Prunus subhirtella Miq.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287509572,http://data.gbif.org/ws/rest/occurrence/get?key=287509572
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31271,Specimen,,04:28.0,,,Prunus subhirtella Miq.,Miq.,Prunus subhirtella Miq.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282860,http://data.gbif.org/ws/rest/occurrence/get?key=354282860
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098058,Specimen,,45:12.0,,,Prunus subhirtella Miq.,,Prunus subhirtella Miq.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298748067,http://data.gbif.org/ws/rest/occurrence/get?key=298748067
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18975,JACM-PL18975,Specimen,,29:44.0,,,Prunus subhirtella Miq.,,Prunus subhirtella Miq.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758590,http://data.gbif.org/ws/rest/occurrence/get?key=393758590
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14424,JACM-PL14424,Specimen,,29:42.0,,,Prunus subhirtella Miq.,,Prunus subhirtella Miq.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040862,http://data.gbif.org/ws/rest/occurrence/get?key=238040862
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29883,JACM-PL29883,Specimen,,29:44.0,,,Prunus subhirtella Miq.,,Prunus subhirtella Miq.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041211,http://data.gbif.org/ws/rest/occurrence/get?key=238041211
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18974,JACM-PL18974,Specimen,,29:44.0,,,Prunus subhirtella Miq.,,Prunus subhirtella Miq.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758589,http://data.gbif.org/ws/rest/occurrence/get?key=393758589
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12316,Specimen,,22:23.0,,,Prunus subhirtella Miq. cv. Subhirtella,,Prunus subhirtella,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Maebasi City,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255626,http://data.gbif.org/ws/rest/occurrence/get?key=360255626
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12321,Specimen,,22:23.0,,,Prunus subhirtella Miq. cv. Subhirtella,,Prunus subhirtella,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mukawa Town,Kita-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255631,http://data.gbif.org/ws/rest/occurrence/get?key=360255631
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12314,Specimen,,22:23.0,,,Prunus subhirtella Miq. cv. Subhirtella,,Prunus subhirtella,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Zinba,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255624,http://data.gbif.org/ws/rest/occurrence/get?key=360255624
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12322,Specimen,,22:23.0,,,Prunus subhirtella Miq. cv. Subhirtella,,Prunus subhirtella,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255632,http://data.gbif.org/ws/rest/occurrence/get?key=360255632
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12319,Specimen,,22:23.0,,,Prunus subhirtella Miq. cv. Subhirtella,,Prunus subhirtella,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255629,http://data.gbif.org/ws/rest/occurrence/get?key=360255629
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12320,Specimen,,22:23.0,,,Prunus subhirtella Miq. cv. Subhirtella,,Prunus subhirtella,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255630,http://data.gbif.org/ws/rest/occurrence/get?key=360255630
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12317,Specimen,,22:23.0,,,Prunus subhirtella Miq. cv. Subhirtella,,Prunus subhirtella,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255627,http://data.gbif.org/ws/rest/occurrence/get?key=360255627
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12315,Specimen,,22:23.0,,,Prunus subhirtella Miq. cv. Subhirtella,,Prunus subhirtella,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Zinba,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255625,http://data.gbif.org/ws/rest/occurrence/get?key=360255625
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12318,Specimen,,22:23.0,,,Prunus subhirtella Miq. cv. Subhirtella,,Prunus subhirtella,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255628,http://data.gbif.org/ws/rest/occurrence/get?key=360255628
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12323,Specimen,,22:23.0,,,Prunus subhirtella Miq. cv. Subhirtella,,Prunus subhirtella,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Zinba,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255633,http://data.gbif.org/ws/rest/occurrence/get?key=360255633
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12336,Specimen,,22:23.0,,,Prunus subhirtella Miq. cv. Yaebeni-higan,,Prunus subhirtella,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Kunitati City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255646,http://data.gbif.org/ws/rest/occurrence/get?key=360255646
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12337,Specimen,,22:23.0,,,Prunus subhirtella Miq. cv. Yaebeni-higan,,Prunus subhirtella,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Onsen Town,Mikata County,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255647,http://data.gbif.org/ws/rest/occurrence/get?key=360255647
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12338,Specimen,,22:23.0,,,Prunus subhirtella Miq. cv. Yaebeni-higan,,Prunus subhirtella,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Wada, Muraoka Town",Mikata County,,Hyogo Prefecture,Eastern Asia,Japan,35.49415,134.5644,,45314,45,,,,,,,http://data.gbif.org/occurrences/360255648,http://data.gbif.org/ws/rest/occurrence/get?key=360255648
