Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057382,Specimen,,34:46.0,,,Elytrigia repens (L.) Gould,(L.) Gould,Elytrigia repens (L.) Gould,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Elytrigia,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234492060,http://data.gbif.org/ws/rest/occurrence/get?key=234492060
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057383,Specimen,,34:46.0,,,Elytrigia repens (L.) Gould,(L.) Gould,Elytrigia repens (L.) Gould,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Elytrigia,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234492061,http://data.gbif.org/ws/rest/occurrence/get?key=234492061
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055728,Specimen,,34:48.0,,,Elytrigia repens (L.) Gould,(L.) Gould,Elytrigia repens (L.) Gould,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Elytrigia,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/295234254,http://data.gbif.org/ws/rest/occurrence/get?key=295234254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161247,Specimen,,17:42.0,,,Agropyron repens,,Agropyron repens,Plantae,Magnoliophyta,,,Gramineae,Agropyron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Onohama-machi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449539,http://data.gbif.org/ws/rest/occurrence/get?key=323449539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160929,Specimen,,18:15.0,,,Agropyron repens,,Agropyron repens,Plantae,Magnoliophyta,,,Gramineae,Agropyron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Maya-futoh.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323455732,http://data.gbif.org/ws/rest/occurrence/get?key=323455732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155673,Specimen,,17:48.0,,,Agropyron repens,,Agropyron repens,Plantae,Magnoliophyta,,,Gramineae,Agropyron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-hama-machi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450635,http://data.gbif.org/ws/rest/occurrence/get?key=323450635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155674,Specimen,,17:48.0,,,Agropyron repens,,Agropyron repens,Plantae,Magnoliophyta,,,Gramineae,Agropyron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-hama-machi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450637,http://data.gbif.org/ws/rest/occurrence/get?key=323450637
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19028,Specimen,,52:03.0,,,Agropyron repens (L.) Beauv.,(L.) Beauv.,Agropyron repens (L.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Agropyron,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089492,http://data.gbif.org/ws/rest/occurrence/get?key=393089492
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25820,Specimen,,52:04.0,,,Agropyron repens (L.) Beauv.,(L.) Beauv.,Agropyron repens (L.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Agropyron,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089680,http://data.gbif.org/ws/rest/occurrence/get?key=393089680
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25821,Specimen,,52:04.0,,,Agropyron repens (L.) Beauv.,(L.) Beauv.,Agropyron repens (L.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Agropyron,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089681,http://data.gbif.org/ws/rest/occurrence/get?key=393089681
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19027,Specimen,,52:03.0,,,Agropyron repens (L.) Beauv.,(L.) Beauv.,Agropyron repens (L.) Beauv.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Agropyron,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089491,http://data.gbif.org/ws/rest/occurrence/get?key=393089491
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1470,Specimen,,45:12.0,,,Agropyron repens (L.) Beauv.,,Agropyron repens (L.) Beauv.,Plantae,,,Graminales,Gramineae,Agropyron,Japan,Japan,Koshi-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954991,http://data.gbif.org/ws/rest/occurrence/get?key=143954991
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1469,Specimen,,45:12.0,,,Agropyron repens (L.) Beauv.,,Agropyron repens (L.) Beauv.,Plantae,,,Graminales,Gramineae,Agropyron,Japan,Japan,Koshi-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954990,http://data.gbif.org/ws/rest/occurrence/get?key=143954990
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16380,JACM-PL16380,Specimen,,28:04.0,,,Agropyron repens P. Beauv.,,Agropyron repens P. Beauv.,Plantae,Angiospermae,,,Poaceae,Agropyron,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427720,http://data.gbif.org/ws/rest/occurrence/get?key=237427720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39935,Specimen,,11:31.0,,,Agropyron repens P.Beauv.,,Agropyron repens P.Beauv.,Plantae,,,Graminales,Gramineae,Agropyron,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831573,http://data.gbif.org/ws/rest/occurrence/get?key=148831573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39937,Specimen,,11:31.0,,,Agropyron repens P.Beauv.,,Agropyron repens P.Beauv.,Plantae,,,Graminales,Gramineae,Agropyron,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831575,http://data.gbif.org/ws/rest/occurrence/get?key=148831575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23370,Specimen,,11:33.0,,,Agropyron repens P.Beauv.,P.Beauv.,Agropyron repens P.Beauv.,Plantae,,,Graminales,Gramineae,Agropyron,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259752,http://data.gbif.org/ws/rest/occurrence/get?key=204259752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21361,Specimen,,11:31.0,,,Agropyron repens P.Beauv.,,Agropyron repens P.Beauv.,Plantae,,,Graminales,Gramineae,Agropyron,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831474,http://data.gbif.org/ws/rest/occurrence/get?key=148831474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39936,Specimen,,11:31.0,,,Agropyron repens P.Beauv.,,Agropyron repens P.Beauv.,Plantae,,,Graminales,Gramineae,Agropyron,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831574,http://data.gbif.org/ws/rest/occurrence/get?key=148831574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50583,Specimen,,11:31.0,,,Agropyron repens P.Beauv.,,Agropyron repens P.Beauv.,Plantae,,,Graminales,Gramineae,Agropyron,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831344,http://data.gbif.org/ws/rest/occurrence/get?key=148831344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23369,Specimen,,11:33.0,,,Agropyron repens P.Beauv.,P.Beauv.,Agropyron repens P.Beauv.,Plantae,,,Graminales,Gramineae,Agropyron,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259751,http://data.gbif.org/ws/rest/occurrence/get?key=204259751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21362,Specimen,,11:31.0,,,Agropyron repens P.Beauv.,,Agropyron repens P.Beauv.,Plantae,,,Graminales,Gramineae,Agropyron,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831475,http://data.gbif.org/ws/rest/occurrence/get?key=148831475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39934,Specimen,,11:31.0,,,Agropyron repens P.Beauv.,,Agropyron repens P.Beauv.,Plantae,,,Graminales,Gramineae,Agropyron,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831572,http://data.gbif.org/ws/rest/occurrence/get?key=148831572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43533,Specimen,,11:31.0,,,Agropyron repens P.Beauv.,,Agropyron repens P.Beauv.,Plantae,,,Graminales,Gramineae,Agropyron,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831622,http://data.gbif.org/ws/rest/occurrence/get?key=148831622
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,35102,Specimen,,15:13.0,,,Elymus repens (L.) Gould,(L.) Gould,Elymus repens (L.) Gould,Plantae,,,,POACEAE,Elymus,Japan,Japan,Senzuya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188236629,http://data.gbif.org/ws/rest/occurrence/get?key=188236629
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16522,Specimen,,15:14.0,,,Elymus repens (L.) Gould,(L.) Gould,Elymus repens (L.) Gould,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Elymus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330396,http://data.gbif.org/ws/rest/occurrence/get?key=295330396
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19627,Specimen,,42:52.0,,,Elymus repens (L.) Gould,(L.) Gould,Elymus repens (L.) Gould,Plantae,Spermatophyta,,,POACEAE,Elymus,Japan,Japan,,Suwa-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219822,http://data.gbif.org/ws/rest/occurrence/get?key=351219822
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83278,Specimen,,15:16.0,,,Elymus repens (L.) Gould,(L.) Gould,Elymus repens (L.) Gould,Plantae,,,,Gramineae,Elymus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729989,http://data.gbif.org/ws/rest/occurrence/get?key=385729989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059420,Specimen,,25:50.0,,,Elymus repens (L.) Gould,,Elymus repens (L.) Gould,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295896221,http://data.gbif.org/ws/rest/occurrence/get?key=295896221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104035,Specimen,,25:51.0,,,Elymus repens (L.) Gould,,Elymus repens (L.) Gould,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295897384,http://data.gbif.org/ws/rest/occurrence/get?key=295897384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059419,Specimen,,25:50.0,,,Elymus repens (L.) Gould,,Elymus repens (L.) Gould,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/295896218,http://data.gbif.org/ws/rest/occurrence/get?key=295896218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059421,Specimen,,25:50.0,,,Elymus repens (L.) Gould,,Elymus repens (L.) Gould,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295896226,http://data.gbif.org/ws/rest/occurrence/get?key=295896226
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29526,Specimen,,40:22.0,,,Elymus repens (L.) Gould,(L.) Gould,Elymus repens (L.) Gould,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Elymus,Japan,Japan,Tsuchizakiminato,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933690,http://data.gbif.org/ws/rest/occurrence/get?key=387933690
