Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161963,Specimen,,25:47.0,,,Chionographis koidzumiana,,Chionographis koidzumiana,Plantae,Magnoliophyta,,,Liliaceae,Chionographis,Japan,Japan,"Kagoshima Pref.; Kumage-gun, Yaku-cho, Kurio.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518589,http://data.gbif.org/ws/rest/occurrence/get?key=323518589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119629,Specimen,,27:46.0,,,Chionographis koidzumiana,,Chionographis koidzumiana,Plantae,Magnoliophyta,,,Liliaceae,Chionographis,Japan,Japan,"Yakushima Isl., Mt. Nagata-dake",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530158,http://data.gbif.org/ws/rest/occurrence/get?key=323530158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137813,Specimen,,27:46.0,,,Chionographis koidzumiana,,Chionographis koidzumiana,Plantae,Magnoliophyta,,,Liliaceae,Chionographis,Japan,Japan,"Yakushima Isl., near Wilson stub.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530166,http://data.gbif.org/ws/rest/occurrence/get?key=323530166
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17171,Specimen,,03:09.0,,,Chionographis koidzumiana Ohwi,,Chionographis koidzumiana Ohwi,Plantae,,,Liliiflorae,Liliaceae,Chionographis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960823,http://data.gbif.org/ws/rest/occurrence/get?key=143960823
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175757,Specimen,,03:11.0,,,Chionographis koidzumiana Ohwi,,Chionographis koidzumiana Ohwi,Plantae,,,Liliiflorae,Liliaceae,Chionographis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961427,http://data.gbif.org/ws/rest/occurrence/get?key=143961427
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17172,Specimen,,03:09.0,,,Chionographis koidzumiana Ohwi,,Chionographis koidzumiana Ohwi,Plantae,,,Liliiflorae,Liliaceae,Chionographis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960824,http://data.gbif.org/ws/rest/occurrence/get?key=143960824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78604,Specimen,,17:22.0,,,Chionographis koidzumiana Ohwi,,Chionographis koidzumiana Ohwi,Plantae,,,,Liliaceae,Chionographis,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119426,http://data.gbif.org/ws/rest/occurrence/get?key=295119426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32327,Specimen,,17:20.0,,,Chionographis koidzumiana Ohwi,Ohwi,Chionographis koidzumiana Ohwi,Plantae,,,,Liliaceae,Chionographis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118995,http://data.gbif.org/ws/rest/occurrence/get?key=295118995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,162760,Specimen,,17:19.0,,,Chionographis koidzumiana Ohwi,Ohwi,Chionographis koidzumiana Ohwi,Plantae,,,,Liliaceae,Chionographis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204372005,http://data.gbif.org/ws/rest/occurrence/get?key=204372005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73723,Specimen,,17:22.0,,,Chionographis koidzumiana Ohwi,,Chionographis koidzumiana Ohwi,Plantae,,,,Liliaceae,Chionographis,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119381,http://data.gbif.org/ws/rest/occurrence/get?key=295119381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2580,Specimen,,17:19.0,,,Chionographis koidzumiana Ohwi,Ohwi,Chionographis koidzumiana Ohwi,Plantae,,,,Liliaceae,Chionographis,Japan,Japan,,Higashi-muro-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118744,http://data.gbif.org/ws/rest/occurrence/get?key=295118744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32578,Specimen,,17:20.0,,,Chionographis koidzumiana Ohwi,Ohwi,Chionographis koidzumiana Ohwi,Plantae,,,,Liliaceae,Chionographis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118999,http://data.gbif.org/ws/rest/occurrence/get?key=295118999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33419,Specimen,,17:20.0,,,Chionographis koidzumiana Ohwi,Ohwi,Chionographis koidzumiana Ohwi,Plantae,,,,Liliaceae,Chionographis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119005,http://data.gbif.org/ws/rest/occurrence/get?key=295119005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70835,Specimen,,17:22.0,,,Chionographis koidzumiana Ohwi,,Chionographis koidzumiana Ohwi,Plantae,,,,Liliaceae,Chionographis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119334,http://data.gbif.org/ws/rest/occurrence/get?key=295119334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240922,Specimen,,17:19.0,,,Chionographis koidzumiana Ohwi,Ohwi,Chionographis koidzumiana Ohwi,Plantae,,,,Liliaceae,Chionographis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372006,http://data.gbif.org/ws/rest/occurrence/get?key=204372006
