Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324420,Specimen,,18:49.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Furiwakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756480,http://data.gbif.org/ws/rest/occurrence/get?key=690756480
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139805,Specimen,,17:38.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690733205,http://data.gbif.org/ws/rest/occurrence/get?key=690733205
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276768,Specimen,,18:33.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751707,http://data.gbif.org/ws/rest/occurrence/get?key=690751707
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127033,Specimen,,17:35.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690731974,http://data.gbif.org/ws/rest/occurrence/get?key=690731974
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324419,Specimen,,18:49.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756478,http://data.gbif.org/ws/rest/occurrence/get?key=690756478
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147375,Specimen,,17:39.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690733544,http://data.gbif.org/ws/rest/occurrence/get?key=690733544
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273730,Specimen,,18:30.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750486,http://data.gbif.org/ws/rest/occurrence/get?key=690750486
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28462,Specimen,,20:26.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,,,,,Blechnum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324120946,http://data.gbif.org/ws/rest/occurrence/get?key=324120946
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169441,Specimen,,17:51.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama - Otaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737517,http://data.gbif.org/ws/rest/occurrence/get?key=690737517
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32604,Specimen,,20:28.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,,,,,Blechnum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tsutsuji-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129884,http://data.gbif.org/ws/rest/occurrence/get?key=324129884
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180042,Specimen,,17:54.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/690738276,http://data.gbif.org/ws/rest/occurrence/get?key=690738276
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,112697,Specimen,,17:14.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726806,http://data.gbif.org/ws/rest/occurrence/get?key=690726806
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,113938,Specimen,,17:14.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726823,http://data.gbif.org/ws/rest/occurrence/get?key=690726823
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330251,Specimen,,18:52.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757321,http://data.gbif.org/ws/rest/occurrence/get?key=690757321
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,5746,,S:S-Vascular:S-P-9169,00:00.0,S,S-Vascular,S-P-9169,Specimen,,17:32.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,,,,,Blechnum,Japan,Japan,"Bonin Islands. Ogasawara Islands,Is. Chichi-jima, Kita-fukurosawa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200039448,http://data.gbif.org/ws/rest/occurrence/get?key=200039448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23379,Specimen,,16:40.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113152,http://data.gbif.org/ws/rest/occurrence/get?key=295113152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70925,Specimen,,16:42.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113423,http://data.gbif.org/ws/rest/occurrence/get?key=295113423
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30226,Specimen,,16:40.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113183,http://data.gbif.org/ws/rest/occurrence/get?key=295113183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22276,Specimen,,16:40.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113141,http://data.gbif.org/ws/rest/occurrence/get?key=295113141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25388,Specimen,,16:40.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113164,http://data.gbif.org/ws/rest/occurrence/get?key=295113164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA422,Specimen,,16:40.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113030,http://data.gbif.org/ws/rest/occurrence/get?key=295113030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24732,Specimen,,16:40.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113158,http://data.gbif.org/ws/rest/occurrence/get?key=295113158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15574,Specimen,,16:40.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113103,http://data.gbif.org/ws/rest/occurrence/get?key=295113103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19886,Specimen,,16:40.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113129,http://data.gbif.org/ws/rest/occurrence/get?key=295113129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40181,Specimen,,16:41.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113231,http://data.gbif.org/ws/rest/occurrence/get?key=295113231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31663,Specimen,,16:40.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113197,http://data.gbif.org/ws/rest/occurrence/get?key=295113197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80724,Specimen,,16:42.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Mt. Yuwan-dake of Amami-Ohshima Island,Uken-son,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113488,http://data.gbif.org/ws/rest/occurrence/get?key=295113488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25285,Specimen,,16:40.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113162,http://data.gbif.org/ws/rest/occurrence/get?key=295113162
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5003,Specimen,,53:59.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,onoaida,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070634,http://data.gbif.org/ws/rest/occurrence/get?key=380070634
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4452,Specimen,,53:58.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070581,http://data.gbif.org/ws/rest/occurrence/get?key=380070581
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4582,Specimen,,53:59.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070604,http://data.gbif.org/ws/rest/occurrence/get?key=380070604
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3891,Specimen,,53:58.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,ukentouge,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070521,http://data.gbif.org/ws/rest/occurrence/get?key=380070521
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23946,Specimen,,54:02.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,yuwan,Oshima-gun Ukenson,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243908,http://data.gbif.org/ws/rest/occurrence/get?key=699243908
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4435,Specimen,,53:58.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070574,http://data.gbif.org/ws/rest/occurrence/get?key=380070574
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4360,Specimen,,53:58.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070567,http://data.gbif.org/ws/rest/occurrence/get?key=380070567
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4453,Specimen,,53:58.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070582,http://data.gbif.org/ws/rest/occurrence/get?key=380070582
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3975,Specimen,,53:58.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070530,http://data.gbif.org/ws/rest/occurrence/get?key=380070530
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5241,Specimen,,53:59.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,takabira,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070654,http://data.gbif.org/ws/rest/occurrence/get?key=380070654
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23945,Specimen,,54:02.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,kumejima,Shimajiri-gun Kumejimacho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243907,http://data.gbif.org/ws/rest/occurrence/get?key=699243907
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3924,Specimen,,53:58.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,asato~kinsakubaru,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070524,http://data.gbif.org/ws/rest/occurrence/get?key=380070524
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23947,Specimen,,54:02.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,yuwan,Oshima-gun Ukenson,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243909,http://data.gbif.org/ws/rest/occurrence/get?key=699243909
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20574,Specimen,,42:07.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,Pterophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213371,http://data.gbif.org/ws/rest/occurrence/get?key=351213371
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20583,Specimen,,42:07.0,,,Blechnum orientale L.,L.,Blechnum orientale L.,Plantae,Pterophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,Yaeyama-gun Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213372,http://data.gbif.org/ws/rest/occurrence/get?key=351213372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065990,Specimen,,22:46.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797171,http://data.gbif.org/ws/rest/occurrence/get?key=388797171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126823,Specimen,,22:47.0,,,Blechnum orientale L.,,Blechnum orientale L.,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797281,http://data.gbif.org/ws/rest/occurrence/get?key=388797281
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF320179,320179,Specimen,,53:10.0,Li-Yaung Kuo,,Blechnum orientale L.,,Blechnum orientale L.,,,,,Blechnaceae,Blechnum,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353051513,http://data.gbif.org/ws/rest/occurrence/get?key=353051513
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF320172,320172,Specimen,,53:10.0,Li-Yaung Kuo,,Blechnum orientale L.,,Blechnum orientale L.,,,,,Blechnaceae,Blechnum,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353051525,http://data.gbif.org/ws/rest/occurrence/get?key=353051525
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,304,,TAIF320178,,TAIF,TAIF320178,320178,Specimen,,53:10.0,Li-Yaung Kuo,,Blechnum orientale L.,,Blechnum orientale L.,,,,,Blechnaceae,Blechnum,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353051514,http://data.gbif.org/ws/rest/occurrence/get?key=353051514
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF320175,320175,Specimen,,53:10.0,Li-Yaung Kuo,,Blechnum orientale L.,,Blechnum orientale L.,,,,,Blechnaceae,Blechnum,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353051519,http://data.gbif.org/ws/rest/occurrence/get?key=353051519
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,304,,TAIF320174,,TAIF,TAIF320174,320174,Specimen,,53:10.0,Li-Yaung Kuo,,Blechnum orientale L.,,Blechnum orientale L.,,,,,Blechnaceae,Blechnum,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353051524,http://data.gbif.org/ws/rest/occurrence/get?key=353051524
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF320180,320180,Specimen,,53:10.0,Li-Yaung Kuo,,Blechnum orientale L.,,Blechnum orientale L.,,,,,Blechnaceae,Blechnum,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353051521,http://data.gbif.org/ws/rest/occurrence/get?key=353051521
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF320176,320176,Specimen,,53:10.0,Li-Yaung Kuo,,Blechnum orientale L.,,Blechnum orientale L.,,,,,Blechnaceae,Blechnum,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353051516,http://data.gbif.org/ws/rest/occurrence/get?key=353051516
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,304,,TAIF320177,,TAIF,TAIF320177,320177,Specimen,,53:10.0,Li-Yaung Kuo,,Blechnum orientale L.,,Blechnum orientale L.,,,,,Blechnaceae,Blechnum,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353051522,http://data.gbif.org/ws/rest/occurrence/get?key=353051522
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,304,,TAIF320062,,TAIF,TAIF320062,320062,Specimen,,53:10.0,Li-Yaung Kuo,,Blechnum orientale L.,,Blechnum orientale L.,,,,,Blechnaceae,Blechnum,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353051517,http://data.gbif.org/ws/rest/occurrence/get?key=353051517
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,304,,TAIF320170,,TAIF,TAIF320170,320170,Specimen,,53:10.0,Li-Yaung Kuo,,Blechnum orientale L.,,Blechnum orientale L.,,,,,Blechnaceae,Blechnum,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353051520,http://data.gbif.org/ws/rest/occurrence/get?key=353051520