Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2631,Specimen,,13:18.0,,,Rhododendron  x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510899,http://data.gbif.org/ws/rest/occurrence/get?key=287510899
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187001,Specimen,,04:34.0,,,Rhododendron  x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283320,http://data.gbif.org/ws/rest/occurrence/get?key=354283320
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187145,Specimen,,04:34.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283342,http://data.gbif.org/ws/rest/occurrence/get?key=354283342
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2642,Specimen,,13:18.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510921,http://data.gbif.org/ws/rest/occurrence/get?key=287510921
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2646,Specimen,,13:18.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510929,http://data.gbif.org/ws/rest/occurrence/get?key=287510929
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2674,Specimen,,13:19.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510988,http://data.gbif.org/ws/rest/occurrence/get?key=287510988
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187142,Specimen,,04:34.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283338,http://data.gbif.org/ws/rest/occurrence/get?key=354283338
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187143,Specimen,,04:34.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283339,http://data.gbif.org/ws/rest/occurrence/get?key=354283339
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2645,Specimen,,13:18.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510928,http://data.gbif.org/ws/rest/occurrence/get?key=287510928
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002029-A,Specimen,,04:33.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283143,http://data.gbif.org/ws/rest/occurrence/get?key=354283143
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187083,Specimen,,04:34.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283344,http://data.gbif.org/ws/rest/occurrence/get?key=354283344
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2643,Specimen,,13:18.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510925,http://data.gbif.org/ws/rest/occurrence/get?key=287510925
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2641,Specimen,,13:18.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510919,http://data.gbif.org/ws/rest/occurrence/get?key=287510919
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002091-A,Specimen,,04:33.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283141,http://data.gbif.org/ws/rest/occurrence/get?key=354283141
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002029-B,Specimen,,04:34.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283336,http://data.gbif.org/ws/rest/occurrence/get?key=354283336
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,804,Specimen,,13:13.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510568,http://data.gbif.org/ws/rest/occurrence/get?key=287510568
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,805,Specimen,,13:13.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510570,http://data.gbif.org/ws/rest/occurrence/get?key=287510570
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2030,Specimen,,04:33.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283142,http://data.gbif.org/ws/rest/occurrence/get?key=354283142
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2644,Specimen,,13:18.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510926,http://data.gbif.org/ws/rest/occurrence/get?key=287510926
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002091-B,Specimen,,04:34.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283392,http://data.gbif.org/ws/rest/occurrence/get?key=354283392
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187144,Specimen,,04:34.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283341,http://data.gbif.org/ws/rest/occurrence/get?key=354283341
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,806,Specimen,,13:13.0,,,Rhododendron x mucronatum (Blume) G. Don,(Blume) G. Don,Rhododendron �~mucronatum (Blume) G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510573,http://data.gbif.org/ws/rest/occurrence/get?key=287510573
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2994,Specimen,,53:31.0,,,Rhododendron X mucronatum (Blume) G.Don,(Blume) G.Don,Rhododendron �~mucronatum (Blume) G.Don,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566893,http://data.gbif.org/ws/rest/occurrence/get?key=353566893
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33610,Specimen,,00:07.0,,,Rhododendron x mucronatum (Blume) G.Don,,Rhododendron �~mucronatum (Blume) G.Don,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235728,http://data.gbif.org/ws/rest/occurrence/get?key=204235728
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29824,Specimen,,00:06.0,,,Rhododendron x mucronatum (Blume) G.Don,,Rhododendron �~mucronatum (Blume) G.Don,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235645,http://data.gbif.org/ws/rest/occurrence/get?key=204235645
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33611,Specimen,,00:07.0,,,Rhododendron x mucronatum (Blume) G.Don,,Rhododendron �~mucronatum (Blume) G.Don,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235729,http://data.gbif.org/ws/rest/occurrence/get?key=204235729
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2992,Specimen,,53:31.0,,,Rhododendron X mucronatum (Blume) G.Don,(Blume) G.Don,Rhododendron �~mucronatum (Blume) G.Don,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566891,http://data.gbif.org/ws/rest/occurrence/get?key=353566891
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2993,Specimen,,53:31.0,,,Rhododendron X mucronatum (Blume) G.Don,(Blume) G.Don,Rhododendron �~mucronatum (Blume) G.Don,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566892,http://data.gbif.org/ws/rest/occurrence/get?key=353566892
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1303,Specimen,,37:46.0,,,Rhododendron x mucronatum (Blume) G.Don,(Blume) G.Don,Rhododendron �~mucronatum (Blume) G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Ogasa-gun Daitocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184208,http://data.gbif.org/ws/rest/occurrence/get?key=380184208
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22867,Specimen,,24:22.0,,,Rhododendron x mucronatum (Blume) G.Don,,Rhododendron �~mucronatum (Blume) G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266185,http://data.gbif.org/ws/rest/occurrence/get?key=360266185
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22865,Specimen,,24:22.0,,,Rhododendron x mucronatum (Blume) G.Don,,Rhododendron �~mucronatum (Blume) G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266183,http://data.gbif.org/ws/rest/occurrence/get?key=360266183
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22869,Specimen,,24:22.0,,,Rhododendron x mucronatum (Blume) G.Don,,Rhododendron �~mucronatum (Blume) G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266187,http://data.gbif.org/ws/rest/occurrence/get?key=360266187
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22868,Specimen,,24:22.0,,,Rhododendron x mucronatum (Blume) G.Don,,Rhododendron �~mucronatum (Blume) G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266186,http://data.gbif.org/ws/rest/occurrence/get?key=360266186
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22866,Specimen,,24:22.0,,,Rhododendron x mucronatum (Blume) G.Don,,Rhododendron �~mucronatum (Blume) G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266184,http://data.gbif.org/ws/rest/occurrence/get?key=360266184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114094,Specimen,,18:00.0,,,Rhododendron x mucronatum (Blume) G.Don,(Blume) G.Don,Rhododendron �~mucronatum (Blume) G.Don,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289764,http://data.gbif.org/ws/rest/occurrence/get?key=204289764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7851,Specimen,,18:00.0,,,Rhododendron x mucronatum (Blume) G.Don,,Rhododendron �~mucronatum (Blume) G.Don,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Yuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846139,http://data.gbif.org/ws/rest/occurrence/get?key=148846139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45421,Specimen,,18:00.0,,,Rhododendron x mucronatum (Blume) G.Don,(Blume) G.Don,Rhododendron �~mucronatum (Blume) G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170731,http://data.gbif.org/ws/rest/occurrence/get?key=43170731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45417,Specimen,,18:00.0,,,Rhododendron x mucronatum (Blume) G.Don,(Blume) G.Don,Rhododendron �~mucronatum (Blume) G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170768,http://data.gbif.org/ws/rest/occurrence/get?key=43170768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45420,Specimen,,18:00.0,,,Rhododendron x mucronatum (Blume) G.Don,(Blume) G.Don,Rhododendron �~mucronatum (Blume) G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170718,http://data.gbif.org/ws/rest/occurrence/get?key=43170718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45416,Specimen,,18:00.0,,,Rhododendron x mucronatum (Blume) G.Don,(Blume) G.Don,Rhododendron �~mucronatum (Blume) G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170753,http://data.gbif.org/ws/rest/occurrence/get?key=43170753
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45412,Specimen,,18:00.0,,,Rhododendron x mucronatum (Blume) G.Don,(Blume) G.Don,Rhododendron �~mucronatum (Blume) G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170700,http://data.gbif.org/ws/rest/occurrence/get?key=43170700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114092,Specimen,,18:00.0,,,Rhododendron x mucronatum (Blume) G.Don,(Blume) G.Don,Rhododendron �~mucronatum (Blume) G.Don,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289763,http://data.gbif.org/ws/rest/occurrence/get?key=204289763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45419,Specimen,,18:00.0,,,Rhododendron x mucronatum (Blume) G.Don,(Blume) G.Don,Rhododendron �~mucronatum (Blume) G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170709,http://data.gbif.org/ws/rest/occurrence/get?key=43170709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43005,Specimen,,18:00.0,,,Rhododendron x mucronatum (Blume) G.Don,(Blume) G.Don,Rhododendron �~mucronatum (Blume) G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170734,http://data.gbif.org/ws/rest/occurrence/get?key=43170734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45415,Specimen,,18:00.0,,,Rhododendron x mucronatum (Blume) G.Don,(Blume) G.Don,Rhododendron �~mucronatum (Blume) G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170750,http://data.gbif.org/ws/rest/occurrence/get?key=43170750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45414,Specimen,,18:00.0,,,Rhododendron x mucronatum (Blume) G.Don,(Blume) G.Don,Rhododendron �~mucronatum (Blume) G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170742,http://data.gbif.org/ws/rest/occurrence/get?key=43170742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45418,Specimen,,18:00.0,,,Rhododendron x mucronatum (Blume) G.Don,(Blume) G.Don,Rhododendron �~mucronatum (Blume) G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170736,http://data.gbif.org/ws/rest/occurrence/get?key=43170736
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002073-A,Specimen,,04:33.0,,,Rhododendron x mucronatum G. Don,G. Don,Rhododendron �~mucronatum G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283149,http://data.gbif.org/ws/rest/occurrence/get?key=354283149
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186952,Specimen,,04:34.0,,,Rhododendron x mucronatum G. Don,G. Don,Rhododendron �~mucronatum G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283331,http://data.gbif.org/ws/rest/occurrence/get?key=354283331
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2680,Specimen,,13:19.0,,,Rhododendron x mucronatum G. Don,G. Don,Rhododendron �~mucronatum G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287511000,http://data.gbif.org/ws/rest/occurrence/get?key=287511000
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2035,Specimen,,04:33.0,,,Rhododendron x mucronatum G. Don,G. Don,Rhododendron �~mucronatum G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283146,http://data.gbif.org/ws/rest/occurrence/get?key=354283146