Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24088,Specimen,,02:37.0,,,Kobresia myosuroides (Vill.) Fiori,Vill.,Kobresia myosuroides (Vill.) Fiori,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Kobresia,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415033,http://data.gbif.org/ws/rest/occurrence/get?key=415415033
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24087,Specimen,,02:37.0,,,Kobresia myosuroides (Vill.) Fiori,Vill.,Kobresia myosuroides (Vill.) Fiori,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Kobresia,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415032,http://data.gbif.org/ws/rest/occurrence/get?key=415415032
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22063,Specimen,,53:02.0,,,Kobresia bellardii (All.) Degl.,(All.) Degl.,Kobresia bellardii (All.) Degl.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Kobresia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101970,http://data.gbif.org/ws/rest/occurrence/get?key=393101970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030434,Specimen,,27:20.0,,,Kobresia bellardii (All.) Degland,,Kobresia bellardii (All.) Degland,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kobresia,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835923,http://data.gbif.org/ws/rest/occurrence/get?key=388835923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030437,Specimen,,27:20.0,,,Kobresia bellardii (All.) Degland,,Kobresia bellardii (All.) Degland,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kobresia,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835926,http://data.gbif.org/ws/rest/occurrence/get?key=388835926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030424,Specimen,,27:20.0,,,Kobresia bellardii (All.) Degland,,Kobresia bellardii (All.) Degland,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kobresia,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835922,http://data.gbif.org/ws/rest/occurrence/get?key=388835922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030439,Specimen,,27:20.0,,,Kobresia bellardii (All.) Degland,,Kobresia bellardii (All.) Degland,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kobresia,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835928,http://data.gbif.org/ws/rest/occurrence/get?key=388835928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030438,Specimen,,27:20.0,,,Kobresia bellardii (All.) Degland,,Kobresia bellardii (All.) Degland,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kobresia,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835927,http://data.gbif.org/ws/rest/occurrence/get?key=388835927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030435,Specimen,,27:20.0,,,Kobresia bellardii (All.) Degland,,Kobresia bellardii (All.) Degland,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kobresia,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835924,http://data.gbif.org/ws/rest/occurrence/get?key=388835924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030436,Specimen,,27:20.0,,,Kobresia bellardii (All.) Degland,,Kobresia bellardii (All.) Degland,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kobresia,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835925,http://data.gbif.org/ws/rest/occurrence/get?key=388835925
