Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73088,Specimen,,00:04.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890406,http://data.gbif.org/ws/rest/occurrence/get?key=93890406
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3741,Specimen,,53:17.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098583,http://data.gbif.org/ws/rest/occurrence/get?key=238098583
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3743,Specimen,,53:17.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098585,http://data.gbif.org/ws/rest/occurrence/get?key=238098585
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3738,Specimen,,53:17.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098580,http://data.gbif.org/ws/rest/occurrence/get?key=238098580
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14004,Specimen,,53:17.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098525,http://data.gbif.org/ws/rest/occurrence/get?key=238098525
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3745,Specimen,,53:17.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098587,http://data.gbif.org/ws/rest/occurrence/get?key=238098587
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3742,Specimen,,53:17.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098584,http://data.gbif.org/ws/rest/occurrence/get?key=238098584
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14002,Specimen,,53:17.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098524,http://data.gbif.org/ws/rest/occurrence/get?key=238098524
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9809,Specimen,,53:17.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Iwase-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098522,http://data.gbif.org/ws/rest/occurrence/get?key=238098522
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3744,Specimen,,53:17.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098586,http://data.gbif.org/ws/rest/occurrence/get?key=238098586
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3746,Specimen,,53:17.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098588,http://data.gbif.org/ws/rest/occurrence/get?key=238098588
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3740,Specimen,,53:17.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098582,http://data.gbif.org/ws/rest/occurrence/get?key=238098582
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3739,Specimen,,53:17.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098581,http://data.gbif.org/ws/rest/occurrence/get?key=238098581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197966,Specimen,,28:45.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Hatakedani to Ikura, Niimi-shi",,,Okayama,Eastern Asia,Japan,,,,,,,,,400,150,,http://data.gbif.org/occurrences/177381037,http://data.gbif.org/ws/rest/occurrence/get?key=177381037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157258,Specimen,,18:12.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798700,http://data.gbif.org/ws/rest/occurrence/get?key=395798700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127600,Specimen,,18:11.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798538,http://data.gbif.org/ws/rest/occurrence/get?key=395798538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162325,Specimen,,18:09.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290473,http://data.gbif.org/ws/rest/occurrence/get?key=204290473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119334,Specimen,,18:11.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798501,http://data.gbif.org/ws/rest/occurrence/get?key=395798501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127715,Specimen,,18:11.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798543,http://data.gbif.org/ws/rest/occurrence/get?key=395798543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119340,Specimen,,18:11.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798502,http://data.gbif.org/ws/rest/occurrence/get?key=395798502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24309,Specimen,,18:10.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798087,http://data.gbif.org/ws/rest/occurrence/get?key=395798087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52062,Specimen,,18:09.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290682,http://data.gbif.org/ws/rest/occurrence/get?key=204290682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52178,Specimen,,18:10.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798139,http://data.gbif.org/ws/rest/occurrence/get?key=395798139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68058,Specimen,,18:10.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798252,http://data.gbif.org/ws/rest/occurrence/get?key=395798252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93670,Specimen,,18:09.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290691,http://data.gbif.org/ws/rest/occurrence/get?key=204290691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52179,Specimen,,18:10.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798140,http://data.gbif.org/ws/rest/occurrence/get?key=395798140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57599,Specimen,,18:10.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798175,http://data.gbif.org/ws/rest/occurrence/get?key=395798175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54566,Specimen,,18:10.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798149,http://data.gbif.org/ws/rest/occurrence/get?key=395798149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62595,Specimen,,18:10.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798196,http://data.gbif.org/ws/rest/occurrence/get?key=395798196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27174,Specimen,,18:10.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798113,http://data.gbif.org/ws/rest/occurrence/get?key=395798113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143194,Specimen,,18:09.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290711,http://data.gbif.org/ws/rest/occurrence/get?key=204290711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78141,Specimen,,18:09.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290686,http://data.gbif.org/ws/rest/occurrence/get?key=204290686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52174,Specimen,,18:09.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290685,http://data.gbif.org/ws/rest/occurrence/get?key=204290685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52064,Specimen,,18:09.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290684,http://data.gbif.org/ws/rest/occurrence/get?key=204290684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18303,Specimen,,18:10.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798077,http://data.gbif.org/ws/rest/occurrence/get?key=395798077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18304,Specimen,,18:10.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798078,http://data.gbif.org/ws/rest/occurrence/get?key=395798078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158606,Specimen,,18:12.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798725,http://data.gbif.org/ws/rest/occurrence/get?key=395798725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54809,Specimen,,18:10.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798156,http://data.gbif.org/ws/rest/occurrence/get?key=395798156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52063,Specimen,,18:09.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290683,http://data.gbif.org/ws/rest/occurrence/get?key=204290683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66251,Specimen,,18:10.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798244,http://data.gbif.org/ws/rest/occurrence/get?key=395798244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3447,Specimen,,18:10.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798062,http://data.gbif.org/ws/rest/occurrence/get?key=395798062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64678,Specimen,,23:50.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165893,http://data.gbif.org/ws/rest/occurrence/get?key=295165893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21557,Specimen,,23:48.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Taishaku-kyo Valley,,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165623,http://data.gbif.org/ws/rest/occurrence/get?key=295165623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73523,Specimen,,23:50.0,,,Rubus yoshinoi Koidz.,,Rubus yoshinoi Koidz.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165978,http://data.gbif.org/ws/rest/occurrence/get?key=295165978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21564,Specimen,,23:48.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Taishaku-kyo Valley,,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165624,http://data.gbif.org/ws/rest/occurrence/get?key=295165624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73522,Specimen,,23:50.0,,,Rubus yoshinoi Koidz.,,Rubus yoshinoi Koidz.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165977,http://data.gbif.org/ws/rest/occurrence/get?key=295165977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38126,Specimen,,23:49.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Aogakidai, cult. From Nagano prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165729,http://data.gbif.org/ws/rest/occurrence/get?key=295165729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73546,Specimen,,23:50.0,,,Rubus yoshinoi Koidz.,,Rubus yoshinoi Koidz.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165979,http://data.gbif.org/ws/rest/occurrence/get?key=295165979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29111,Specimen,,23:49.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165683,http://data.gbif.org/ws/rest/occurrence/get?key=295165683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28130,Specimen,,23:49.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165672,http://data.gbif.org/ws/rest/occurrence/get?key=295165672
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3027,Specimen,,46:10.0,,,Rubus yoshinoi Koidz.,Koidz.,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,"Sakane, Yakawa","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399839,http://data.gbif.org/ws/rest/occurrence/get?key=204399839
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,524,Specimen,,46:10.0,,,Rubus yoshinoi Koidz.,,Rubus yoshinoi Koidz.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,Kijima,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955622,http://data.gbif.org/ws/rest/occurrence/get?key=143955622
