Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29011,Specimen,,59:39.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Crataegus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232465,http://data.gbif.org/ws/rest/occurrence/get?key=204232465
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10607,Specimen,,22:04.0,,,Crataegus chlorosarca Maxim.,,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253916,http://data.gbif.org/ws/rest/occurrence/get?key=360253916
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10611,Specimen,,22:05.0,,,Crataegus chlorosarca Maxim.,,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,,,Miyagi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253920,http://data.gbif.org/ws/rest/occurrence/get?key=360253920
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10606,Specimen,,22:04.0,,,Crataegus chlorosarca Maxim.,,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,Naga Village,Tiisagata County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253915,http://data.gbif.org/ws/rest/occurrence/get?key=360253915
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10612,Specimen,,22:05.0,,,Crataegus chlorosarca Maxim.,,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360253921,http://data.gbif.org/ws/rest/occurrence/get?key=360253921
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10613,Specimen,,22:05.0,,,Crataegus chlorosarca Maxim.,,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360253923,http://data.gbif.org/ws/rest/occurrence/get?key=360253923
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10614,Specimen,,22:05.0,,,Crataegus chlorosarca Maxim.,,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360253924,http://data.gbif.org/ws/rest/occurrence/get?key=360253924
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10608,Specimen,,22:04.0,,,Crataegus chlorosarca Maxim.,,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360253917,http://data.gbif.org/ws/rest/occurrence/get?key=360253917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13361,Specimen,,17:48.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,,,,Rosaceae,Crataegus,Japan,Japan,Sugadaira Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122511,http://data.gbif.org/ws/rest/occurrence/get?key=295122511
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16431,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Teshikaga-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413412,http://data.gbif.org/ws/rest/occurrence/get?key=415413412
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16432,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413413,http://data.gbif.org/ws/rest/occurrence/get?key=415413413
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16422,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Iwamizawa-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413403,http://data.gbif.org/ws/rest/occurrence/get?key=415413403
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16427,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413408,http://data.gbif.org/ws/rest/occurrence/get?key=415413408
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16428,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413409,http://data.gbif.org/ws/rest/occurrence/get?key=415413409
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16413,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413402,http://data.gbif.org/ws/rest/occurrence/get?key=415413402
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16436,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413417,http://data.gbif.org/ws/rest/occurrence/get?key=415413417
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16437,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413418,http://data.gbif.org/ws/rest/occurrence/get?key=415413418
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16425,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413406,http://data.gbif.org/ws/rest/occurrence/get?key=415413406
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16412,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413401,http://data.gbif.org/ws/rest/occurrence/get?key=415413401
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16429,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413410,http://data.gbif.org/ws/rest/occurrence/get?key=415413410
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,116442,Specimen,,02:24.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Nakatonbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413913,http://data.gbif.org/ws/rest/occurrence/get?key=415413913
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16433,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Abashiri-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413414,http://data.gbif.org/ws/rest/occurrence/get?key=415413414
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16411,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413400,http://data.gbif.org/ws/rest/occurrence/get?key=415413400
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16410,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413399,http://data.gbif.org/ws/rest/occurrence/get?key=415413399
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16430,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Ishikari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413411,http://data.gbif.org/ws/rest/occurrence/get?key=415413411
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16426,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Engaru-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413407,http://data.gbif.org/ws/rest/occurrence/get?key=415413407
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16424,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Sarabetsu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413405,http://data.gbif.org/ws/rest/occurrence/get?key=415413405
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16438,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Ishikari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413419,http://data.gbif.org/ws/rest/occurrence/get?key=415413419
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16423,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Bibai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413404,http://data.gbif.org/ws/rest/occurrence/get?key=415413404
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16434,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Sarabetsu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413415,http://data.gbif.org/ws/rest/occurrence/get?key=415413415
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16435,Specimen,,02:21.0,,,Crataegus chlorosarca Maxim.,Maxim.,Crataegus chlorosarca Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Sarabetsu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413416,http://data.gbif.org/ws/rest/occurrence/get?key=415413416
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Kurosawa, S.",7511,,,00:00.0,E,E,E00258857,Specimen,,14:11.0,,,Crataegus chlorosarca Maxim.,,Crataegus chlorosarca Maxim.,,,,,Rosaceae,Crataegus,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575021470,http://data.gbif.org/ws/rest/occurrence/get?key=575021470
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Faurie, Urbain",554,,,,E,E,E00051902,Specimen,,02:24.0,,,Crataegus chlorosarca Maxim.,,Crataegus chlorosarca Maxim.,,,,,Rosaceae,Crataegus,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575298992,http://data.gbif.org/ws/rest/occurrence/get?key=575298992
