Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14952,,00:00.0,CBG,132010,9204914,Specimen,,21:38.0,"Mizutani, M.",,Plagiochila sciophila,Nees ex Lindenb.,Plagiochila sciophila,Plantae,,,,Plagiochilaceae,Plagiochila,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/40663850,http://data.gbif.org/ws/rest/occurrence/get?key=40663850
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15882,,00:00.0,CBG,132647,9306533,Specimen,,21:39.0,M.M. [M. Mizutani],,Plagiochila sciophila,Nees ex Lindenb.,Plagiochila sciophila,Plantae,,,,Plagiochilaceae,Plagiochila,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-220,,http://data.gbif.org/occurrences/40663969,http://data.gbif.org/ws/rest/occurrence/get?key=40663969
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15812,,00:00.0,CBG,132631,9306527,Specimen,,21:39.0,M.M. [M. Mizutani],,Plagiochila sciophila,Nees ex Lindenb.,Plagiochila sciophila,Plantae,,,,Plagiochilaceae,Plagiochila,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-220,,http://data.gbif.org/occurrences/40663968,http://data.gbif.org/ws/rest/occurrence/get?key=40663968
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16119,,00:00.0,CBG,133108,9306556,Specimen,,21:39.0,M.M. [M. Mizutani],,Plagiochila sciophila,Nees ex Lindenb.,Plagiochila sciophila,Plantae,,,,Plagiochilaceae,Plagiochila,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/40663970,http://data.gbif.org/ws/rest/occurrence/get?key=40663970
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15367,,00:00.0,CBG,132538,9203209,Specimen,,21:38.0,"Mizutani, M.",,Plagiochila sciophila,Nees ex Lindenb.,Plagiochila sciophila,Plantae,,,,Plagiochilaceae,Plagiochila,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Nodahora.",,,,Eastern Asia,Australia,,,,,,,,,150,-250,,http://data.gbif.org/occurrences/40663844,http://data.gbif.org/ws/rest/occurrence/get?key=40663844
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15045,,00:00.0,CBG,132486,9203210,Specimen,,21:38.0,"Mizutani, M.",,Plagiochila sciophila,Nees ex Lindenb.,Plagiochila sciophila,Plantae,,,,Plagiochilaceae,Plagiochila,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Urushi-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-150,,http://data.gbif.org/occurrences/40663845,http://data.gbif.org/ws/rest/occurrence/get?key=40663845
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125041,Specimen,,40:38.0,,,Plagiochila sciophila (Nees) ex Lindenb.,(Nees) ex Lindenb.,Plagiochila sciophila (Nees) ex Lindenb.,Plantae,Bryophyta,Hepaticae,,Plagiochilaceae,Plagiochila,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744338,http://data.gbif.org/ws/rest/occurrence/get?key=237744338
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125043,Specimen,,40:38.0,,,Plagiochila sciophila (Nees) ex Lindenb.,(Nees) ex Lindenb.,Plagiochila sciophila (Nees) ex Lindenb.,Plantae,Bryophyta,Hepaticae,,Plagiochilaceae,Plagiochila,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744340,http://data.gbif.org/ws/rest/occurrence/get?key=237744340
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125040,Specimen,,40:38.0,,,Plagiochila sciophila (Nees) ex Lindenb.,(Nees) ex Lindenb.,Plagiochila sciophila (Nees) ex Lindenb.,Plantae,Bryophyta,Hepaticae,,Plagiochilaceae,Plagiochila,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744337,http://data.gbif.org/ws/rest/occurrence/get?key=237744337
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125044,Specimen,,40:38.0,,,Plagiochila sciophila (Nees) ex Lindenb.,(Nees) ex Lindenb.,Plagiochila sciophila (Nees) ex Lindenb.,Plantae,Bryophyta,Hepaticae,,Plagiochilaceae,Plagiochila,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744341,http://data.gbif.org/ws/rest/occurrence/get?key=237744341
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124897,Specimen,,40:37.0,,,Plagiochila sciophila (Nees) ex Lindenb.,(Nees) ex Lindenb.,Plagiochila sciophila (Nees) ex Lindenb.,Plantae,Bryophyta,Hepaticae,,Plagiochilaceae,Plagiochila,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/237744196,http://data.gbif.org/ws/rest/occurrence/get?key=237744196
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125042,Specimen,,40:38.0,,,Plagiochila sciophila (Nees) ex Lindenb.,(Nees) ex Lindenb.,Plagiochila sciophila (Nees) ex Lindenb.,Plantae,Bryophyta,Hepaticae,,Plagiochilaceae,Plagiochila,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744339,http://data.gbif.org/ws/rest/occurrence/get?key=237744339
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125062,Specimen,,40:38.0,,,Plagiochila sciophila (Nees) ex Lindenb.,(Nees) ex Lindenb.,Plagiochila sciophila (Nees) ex Lindenb.,Plantae,Bryophyta,Hepaticae,,Plagiochilaceae,Plagiochila,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744359,http://data.gbif.org/ws/rest/occurrence/get?key=237744359
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18939,Specimen,,21:29.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,"Shikoma, Shimogo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038013,http://data.gbif.org/ws/rest/occurrence/get?key=624038013
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125813,Specimen,,40:39.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochila,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/382446110,http://data.gbif.org/ws/rest/occurrence/get?key=382446110
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4562,Specimen,,21:27.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Tosho-Kenmin-no-mori,Katori-gun Tonosho-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062518,http://data.gbif.org/ws/rest/occurrence/get?key=380062518
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9771,Specimen,,21:27.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Sugiyama,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/380062816,http://data.gbif.org/ws/rest/occurrence/get?key=380062816
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17962,Specimen,,21:28.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Kurimata,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,135,,,http://data.gbif.org/occurrences/624037909,http://data.gbif.org/ws/rest/occurrence/get?key=624037909
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4422,Specimen,,21:27.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Daikata,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062448,http://data.gbif.org/ws/rest/occurrence/get?key=380062448
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27931,Specimen,,21:30.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038249,http://data.gbif.org/ws/rest/occurrence/get?key=624038249
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125807,Specimen,,40:39.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochila,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382446100,http://data.gbif.org/ws/rest/occurrence/get?key=382446100
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25532,Specimen,,21:29.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038157,http://data.gbif.org/ws/rest/occurrence/get?key=624038157
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27814,Specimen,,21:30.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038236,http://data.gbif.org/ws/rest/occurrence/get?key=624038236
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17488,Specimen,,21:28.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624037873,http://data.gbif.org/ws/rest/occurrence/get?key=624037873
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18094,Specimen,,21:28.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Hirasawa,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624037937,http://data.gbif.org/ws/rest/occurrence/get?key=624037937
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27478,Specimen,,21:30.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038193,http://data.gbif.org/ws/rest/occurrence/get?key=624038193
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4636,Specimen,,21:27.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062557,http://data.gbif.org/ws/rest/occurrence/get?key=380062557
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125806,Specimen,,40:39.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446098,http://data.gbif.org/ws/rest/occurrence/get?key=382446098
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125804,Specimen,,40:39.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochila,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/382446095,http://data.gbif.org/ws/rest/occurrence/get?key=382446095
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4469,Specimen,,21:27.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Myoraku-ji,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380062469,http://data.gbif.org/ws/rest/occurrence/get?key=380062469
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4177,Specimen,,21:26.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380062308,http://data.gbif.org/ws/rest/occurrence/get?key=380062308
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27543,Specimen,,21:30.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624038203,http://data.gbif.org/ws/rest/occurrence/get?key=624038203
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18686,Specimen,,21:29.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Hirasawa,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624037991,http://data.gbif.org/ws/rest/occurrence/get?key=624037991
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27914,Specimen,,21:30.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038247,http://data.gbif.org/ws/rest/occurrence/get?key=624038247
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125810,Specimen,,40:39.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446105,http://data.gbif.org/ws/rest/occurrence/get?key=382446105
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13519,Specimen,,21:27.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/624037782,http://data.gbif.org/ws/rest/occurrence/get?key=624037782
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125809,Specimen,,40:39.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochila,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/382446103,http://data.gbif.org/ws/rest/occurrence/get?key=382446103
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27489,Specimen,,21:30.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038195,http://data.gbif.org/ws/rest/occurrence/get?key=624038195
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13344,Specimen,,21:27.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Komagaeshi,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,125,,,http://data.gbif.org/occurrences/624037761,http://data.gbif.org/ws/rest/occurrence/get?key=624037761
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4665,Specimen,,21:27.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Gokurakuji Temple,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380062573,http://data.gbif.org/ws/rest/occurrence/get?key=380062573
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27587,Specimen,,21:30.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624038210,http://data.gbif.org/ws/rest/occurrence/get?key=624038210
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27612,Specimen,,21:30.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038211,http://data.gbif.org/ws/rest/occurrence/get?key=624038211
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4584,Specimen,,21:27.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Ojagaike Pond,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380062529,http://data.gbif.org/ws/rest/occurrence/get?key=380062529
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125805,Specimen,,40:39.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochila,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/382446096,http://data.gbif.org/ws/rest/occurrence/get?key=382446096
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17556,Specimen,,21:28.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,175,,,http://data.gbif.org/occurrences/624037881,http://data.gbif.org/ws/rest/occurrence/get?key=624037881
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,106,Specimen,,21:26.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061934,http://data.gbif.org/ws/rest/occurrence/get?key=380061934
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125812,Specimen,,40:39.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochila,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/382446109,http://data.gbif.org/ws/rest/occurrence/get?key=382446109
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4219,Specimen,,21:26.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Sanbu-cho,Sawara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062335,http://data.gbif.org/ws/rest/occurrence/get?key=380062335
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27723,Specimen,,21:30.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Ohiwa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038224,http://data.gbif.org/ws/rest/occurrence/get?key=624038224
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18946,Specimen,,21:29.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,"Shikoma, Shimogo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038015,http://data.gbif.org/ws/rest/occurrence/get?key=624038015
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1242,Specimen,,21:26.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062162,http://data.gbif.org/ws/rest/occurrence/get?key=380062162