Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72421,Specimen,,59:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889030,http://data.gbif.org/ws/rest/occurrence/get?key=93889030
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74692,Specimen,,59:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889008,http://data.gbif.org/ws/rest/occurrence/get?key=93889008
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72417,Specimen,,59:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889004,http://data.gbif.org/ws/rest/occurrence/get?key=93889004
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72425,Specimen,,59:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888927,http://data.gbif.org/ws/rest/occurrence/get?key=93888927
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74693,Specimen,,59:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888931,http://data.gbif.org/ws/rest/occurrence/get?key=93888931
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72411,Specimen,,59:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888929,http://data.gbif.org/ws/rest/occurrence/get?key=93888929
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72412,Specimen,,59:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889027,http://data.gbif.org/ws/rest/occurrence/get?key=93889027
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22835,Specimen,,59:57.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Phedimus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234822,http://data.gbif.org/ws/rest/occurrence/get?key=204234822
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72419,Specimen,,59:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889033,http://data.gbif.org/ws/rest/occurrence/get?key=93889033
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72415,Specimen,,59:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889021,http://data.gbif.org/ws/rest/occurrence/get?key=93889021
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72413,Specimen,,59:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888965,http://data.gbif.org/ws/rest/occurrence/get?key=93888965
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,49947,Specimen,,59:58.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Phedimus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235075,http://data.gbif.org/ws/rest/occurrence/get?key=204235075
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22836,Specimen,,59:57.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Phedimus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234823,http://data.gbif.org/ws/rest/occurrence/get?key=204234823
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72420,Specimen,,59:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888958,http://data.gbif.org/ws/rest/occurrence/get?key=93888958
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72418,Specimen,,59:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888964,http://data.gbif.org/ws/rest/occurrence/get?key=93888964
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4768,Specimen,,59:56.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Phedimus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234676,http://data.gbif.org/ws/rest/occurrence/get?key=204234676
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72416,Specimen,,59:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889025,http://data.gbif.org/ws/rest/occurrence/get?key=93889025
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72414,Specimen,,59:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889011,http://data.gbif.org/ws/rest/occurrence/get?key=93889011
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086454,Specimen,,35:26.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,,,Crassulaceae,Phedimus,Japan,Japan,"Ohara-kohama,Hachiman-misaki",Isumi-shi,,Chiba,Eastern Asia,Japan,35.2497,140.406,,45320,24,,,,,,,http://data.gbif.org/occurrences/188205891,http://data.gbif.org/ws/rest/occurrence/get?key=188205891
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071028,Specimen,,35:27.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,,,Crassulaceae,Phedimus,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188206749,http://data.gbif.org/ws/rest/occurrence/get?key=188206749
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002767,Specimen,,35:27.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,,,Crassulaceae,Phedimus,Japan,Japan,Mt. Komochi-yama,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/188207849,http://data.gbif.org/ws/rest/occurrence/get?key=188207849
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002957,Specimen,,35:26.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,,,Crassulaceae,Phedimus,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188206144,http://data.gbif.org/ws/rest/occurrence/get?key=188206144
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086447,Specimen,,35:27.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,,,Crassulaceae,Phedimus,Japan,Japan,Ohara,Isumi-shi,,Chiba,Eastern Asia,Japan,35.2441,140.393,,45320,23,,,,,,,http://data.gbif.org/occurrences/188207635,http://data.gbif.org/ws/rest/occurrence/get?key=188207635
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60535,Specimen,,52:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,,,,CRASSULACEAE,Phedimus,Japan,Japan,"Tamano, Mt. Ryouzen, Arinotowatari.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391296615,http://data.gbif.org/ws/rest/occurrence/get?key=391296615
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15817,Specimen,,52:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,,,,CRASSULACEAE,Phedimus,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391296733,http://data.gbif.org/ws/rest/occurrence/get?key=391296733
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60565,Specimen,,52:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,,,,CRASSULACEAE,Phedimus,Japan,Japan,"Tamano, Mt. Ryouzen, Saruhaneiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,802,,,http://data.gbif.org/occurrences/391296618,http://data.gbif.org/ws/rest/occurrence/get?key=391296618
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9179,Specimen,,52:53.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,,,,CRASSULACEAE,Phedimus,Japan,Japan,"Hokkaido, Hakodate-shi, Tachimachi-misaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097731,http://data.gbif.org/ws/rest/occurrence/get?key=238097731
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9175,Specimen,,52:53.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,,,,CRASSULACEAE,Phedimus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Nakayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097727,http://data.gbif.org/ws/rest/occurrence/get?key=238097727
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9177,Specimen,,52:53.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,,,,CRASSULACEAE,Phedimus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097729,http://data.gbif.org/ws/rest/occurrence/get?key=238097729
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9174,Specimen,,52:53.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,,,,CRASSULACEAE,Phedimus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097726,http://data.gbif.org/ws/rest/occurrence/get?key=238097726
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9178,Specimen,,52:53.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,,,,CRASSULACEAE,Phedimus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097730,http://data.gbif.org/ws/rest/occurrence/get?key=238097730
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18414,Specimen,,52:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,,,,CRASSULACEAE,Phedimus,Japan,Japan,"Taira, Omuro.",Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391296595,http://data.gbif.org/ws/rest/occurrence/get?key=391296595
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15122,Specimen,,52:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,,,,CRASSULACEAE,Phedimus,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391296705,http://data.gbif.org/ws/rest/occurrence/get?key=391296705
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14526,Specimen,,52:53.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,,,,CRASSULACEAE,Phedimus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097732,http://data.gbif.org/ws/rest/occurrence/get?key=238097732
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9176,Specimen,,52:53.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,,,,CRASSULACEAE,Phedimus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097728,http://data.gbif.org/ws/rest/occurrence/get?key=238097728
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60610,Specimen,,52:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,,,,CRASSULACEAE,Phedimus,Japan,Japan,"Tamano, Mt. Ryouzen, Higashimonomiiwa--Gakumon'iwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,823,825,,http://data.gbif.org/occurrences/391296620,http://data.gbif.org/ws/rest/occurrence/get?key=391296620
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60634,Specimen,,52:55.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,,,,CRASSULACEAE,Phedimus,Japan,Japan,"Tamano, Mt. Ryouzen, Saruhaneiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,802,,,http://data.gbif.org/occurrences/391296617,http://data.gbif.org/ws/rest/occurrence/get?key=391296617
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9173,Specimen,,52:53.0,,,Phedimus aizoon (L.) 't Hart  var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,,,,CRASSULACEAE,Phedimus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwasa-gun, Suwa-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097725,http://data.gbif.org/ws/rest/occurrence/get?key=238097725
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055222,Specimen,,35:29.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H. Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295236487,http://data.gbif.org/ws/rest/occurrence/get?key=295236487
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050779,Specimen,,35:29.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H. Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295236374,http://data.gbif.org/ws/rest/occurrence/get?key=295236374
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050766,Specimen,,35:29.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H. Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295236373,http://data.gbif.org/ws/rest/occurrence/get?key=295236373
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056042,Specimen,,35:28.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H. Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/234494723,http://data.gbif.org/ws/rest/occurrence/get?key=234494723
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057463,Specimen,,35:28.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H. Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Takamine-onsen-zawa,Tomi-shi,,Nagano,Eastern Asia,Japan,36.4097,138.452,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494534,http://data.gbif.org/ws/rest/occurrence/get?key=234494534
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10926,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217078,http://data.gbif.org/ws/rest/occurrence/get?key=296217078
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33772,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Magi Keikoku Daihikomisawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217093,http://data.gbif.org/ws/rest/occurrence/get?key=296217093