Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080403,Specimen,,26:40.0,,,Lysichiton camtschatcense,,Lysichiton camtschatcense,Plantae,Magnoliophyta,,,Araceae,Lysichiton,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,850,1000,,http://data.gbif.org/occurrences/323523637,http://data.gbif.org/ws/rest/occurrence/get?key=323523637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080414,Specimen,,26:40.0,,,Lysichiton camtschatcense,,Lysichiton camtschatcense,Plantae,Magnoliophyta,,,Araceae,Lysichiton,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323523638,http://data.gbif.org/ws/rest/occurrence/get?key=323523638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011273,Specimen,,23:59.0,,,Lysichiton camtschatcense,,Lysichiton camtschatcense,Plantae,Magnoliophyta,,,Araceae,Lysichiton,Japan,Japan,"HONSHU. Pref.Toyama: Yatsuo-machi, Nei-gun.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508488,http://data.gbif.org/ws/rest/occurrence/get?key=323508488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119182,Specimen,,26:33.0,,,Lysichiton camtschatcense,,Lysichiton camtschatcense,Plantae,Magnoliophyta,,,Araceae,Lysichiton,Japan,Japan,"Pref. Aomori, Aomori-City, en route from Sugaya to Mt.Oodake, Mts.Hakkoda-san",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522974,http://data.gbif.org/ws/rest/occurrence/get?key=323522974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047743,Specimen,,26:26.0,G.Murata,,Lysichiton camtschatcense,,Lysichiton camtschatcense,Plantae,Magnoliophyta,,,Araceae,Lysichiton,Japan,Japan,"Nunobashi-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522237,http://data.gbif.org/ws/rest/occurrence/get?key=323522237
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080415,Specimen,,26:40.0,,,Lysichiton camtschatcense,,Lysichiton camtschatcense,Plantae,Magnoliophyta,,,Araceae,Lysichiton,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323523639,http://data.gbif.org/ws/rest/occurrence/get?key=323523639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065312,Specimen,,27:07.0,M.Hashimoto,,Lysichiton camtschatcense,,Lysichiton camtschatcense,Plantae,Magnoliophyta,,,Araceae,Lysichiton,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Shiramine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,600,600,,http://data.gbif.org/occurrences/323526387,http://data.gbif.org/ws/rest/occurrence/get?key=323526387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106320,Specimen,,22:46.0,,,Lysichiton camtschatcense,,Lysichiton camtschatcense,Plantae,Magnoliophyta,,,Araceae,Lysichiton,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,,,,http://data.gbif.org/occurrences/323501945,http://data.gbif.org/ws/rest/occurrence/get?key=323501945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047742,Specimen,,26:26.0,G.Murata,,Lysichiton camtschatcense,,Lysichiton camtschatcense,Plantae,Magnoliophyta,,,Araceae,Lysichiton,Japan,Japan,"Nunobashi-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522238,http://data.gbif.org/ws/rest/occurrence/get?key=323522238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048046,Specimen,,26:26.0,G.Murata,,Lysichiton camtschatcense,,Lysichiton camtschatcense,Plantae,Magnoliophyta,,,Araceae,Lysichiton,Japan,Japan,"Nunobashi-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323522240,http://data.gbif.org/ws/rest/occurrence/get?key=323522240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047741,Specimen,,26:26.0,G.Murata,,Lysichiton camtschatcense,,Lysichiton camtschatcense,Plantae,Magnoliophyta,,,Araceae,Lysichiton,Japan,Japan,"Nunobashi-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522239,http://data.gbif.org/ws/rest/occurrence/get?key=323522239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080422,Specimen,,26:40.0,,,Lysichiton camtschatcense,,Lysichiton camtschatcense,Plantae,Magnoliophyta,,,Araceae,Lysichiton,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323523640,http://data.gbif.org/ws/rest/occurrence/get?key=323523640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047745,Specimen,,22:58.0,,,Lysichiton camtschatcense,,Lysichiton camtschatcense,Plantae,Magnoliophyta,,,Araceae,Lysichiton,Japan,Japan,"Hokkaido: around the Choboshi-Lake,Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,10,20,,http://data.gbif.org/occurrences/323503051,http://data.gbif.org/ws/rest/occurrence/get?key=323503051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165360,Specimen,,25:29.0,,,Lysichiton camtschatcense,,Lysichiton camtschatcense,Plantae,Magnoliophyta,,,Araceae,Lysichiton,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.35,,,,,,,600,650,,http://data.gbif.org/occurrences/323516694,http://data.gbif.org/ws/rest/occurrence/get?key=323516694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047744,Specimen,,26:26.0,G.Murata,,Lysichiton camtschatcense,,Lysichiton camtschatcense,Plantae,Magnoliophyta,,,Araceae,Lysichiton,Japan,Japan,"Nunobashi-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522236,http://data.gbif.org/ws/rest/occurrence/get?key=323522236
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008555,Specimen,,35:13.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Lysichiton,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394057730,http://data.gbif.org/ws/rest/occurrence/get?key=394057730
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058426,Specimen,,35:12.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Lysichiton,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234493884,http://data.gbif.org/ws/rest/occurrence/get?key=234493884
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085397,Specimen,,35:10.0,,,Lysichiton camtschatcense (L.) Schott,,Lysichiton camtschatcense (L.) Schott,Plantae,Spermatophyta,,,Araceae,Lysichiton,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188207716,http://data.gbif.org/ws/rest/occurrence/get?key=188207716
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009072,Specimen,,35:13.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Lysichiton,Japan,Japan,"Pond Jiemon-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394057733,http://data.gbif.org/ws/rest/occurrence/get?key=394057733
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2526,Specimen,,52:28.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,,,,ARACEAE,Lysichiton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Tsuchiyumachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095751,http://data.gbif.org/ws/rest/occurrence/get?key=238095751
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19404,Specimen,,52:30.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,,,,ARACEAE,Lysichiton,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294513,http://data.gbif.org/ws/rest/occurrence/get?key=391294513
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17164,Specimen,,52:33.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,,,,ARACEAE,Lysichiton,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391294916,http://data.gbif.org/ws/rest/occurrence/get?key=391294916
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19485,Specimen,,52:32.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,,,,ARACEAE,Lysichiton,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391294766,http://data.gbif.org/ws/rest/occurrence/get?key=391294766
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64969,Specimen,,52:30.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,,,,ARACEAE,Lysichiton,Japan,Japan,"Yamakami, Ogidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391294563,http://data.gbif.org/ws/rest/occurrence/get?key=391294563
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16959,Specimen,,52:32.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,,,,ARACEAE,Lysichiton,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Senkan.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391294729,http://data.gbif.org/ws/rest/occurrence/get?key=391294729
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2530,Specimen,,52:28.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,,,,ARACEAE,Lysichiton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Fukura, Banyuusinden",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095755,http://data.gbif.org/ws/rest/occurrence/get?key=238095755
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2528,Specimen,,52:28.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,,,,ARACEAE,Lysichiton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095753,http://data.gbif.org/ws/rest/occurrence/get?key=238095753
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61125,Specimen,,52:32.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,,,,ARACEAE,Lysichiton,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391294803,http://data.gbif.org/ws/rest/occurrence/get?key=391294803
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63206,Specimen,,52:32.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,,,,ARACEAE,Lysichiton,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391294767,http://data.gbif.org/ws/rest/occurrence/get?key=391294767
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2527,Specimen,,52:28.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,,,,ARACEAE,Lysichiton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095752,http://data.gbif.org/ws/rest/occurrence/get?key=238095752
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17534,Specimen,,52:30.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,,,,ARACEAE,Lysichiton,Japan,Japan,"Minato-machi, Akai, Sasayama, on the side of Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294546,http://data.gbif.org/ws/rest/occurrence/get?key=391294546
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17363,Specimen,,52:33.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,,,,ARACEAE,Lysichiton,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391294911,http://data.gbif.org/ws/rest/occurrence/get?key=391294911
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2529,Specimen,,52:28.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,,,,ARACEAE,Lysichiton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kijigoya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095754,http://data.gbif.org/ws/rest/occurrence/get?key=238095754
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11067,Specimen,,52:27.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,,,,ARACEAE,Lysichiton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238095395,http://data.gbif.org/ws/rest/occurrence/get?key=238095395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198517,Specimen,,27:06.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Lysichiton,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367340,http://data.gbif.org/ws/rest/occurrence/get?key=177367340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42634,Specimen,,52:22.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Lysichiton,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821039,http://data.gbif.org/ws/rest/occurrence/get?key=381821039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42633,Specimen,,52:22.0,,,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Lysichiton,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821038,http://data.gbif.org/ws/rest/occurrence/get?key=381821038
Missouri Botanical Garden,Missouri Botanical Garden,,"Kurosawa, Takahide",5053,,,00:00.0,MO,Tropicos,379392,Specimen,,54:28.0,"!Heng Li (KUN) & Jun Wen (US),",,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,,,,,Araceae,Lysichiton,Japan,Japan,"Sendai-shi, S foot of Mt. Izumigatake, Yoshinodaira Bog",,Asia,Tohoku,Eastern Asia,United States,38.38,140.73,,46400,37,,,,470,490,,http://data.gbif.org/occurrences/320872573,http://data.gbif.org/ws/rest/occurrence/get?key=320872573
Missouri Botanical Garden,Missouri Botanical Garden,,M. Takahashi,234,,,00:00.0,MO,Tropicos,3251260,Specimen,,00:40.0,"!Heng Li (KUN) & Jun Wen (US),",,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,,,,,Araceae,Lysichiton,Japan,Japan,"Prov. Rikuzen, Sendai-city, cult. in Botanical Garden, Tohoku Univ. Kawauchi.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320873583,http://data.gbif.org/ws/rest/occurrence/get?key=320873583
Missouri Botanical Garden,Missouri Botanical Garden,,Kurosawa et al.,3652,,,00:00.0,MO,Tropicos,353447,Specimen,,54:28.0,"!Heng Li (KUN) & Jun Wen (US),",,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,,,,,Araceae,Lysichiton,Japan,Japan,"N. Honshu, Yamagata Pref., Asahi-mura, Yachihaba to Wasada-gawa Liver",,Asia,,Eastern Asia,United States,38.55,139.87,,46399,58,,,,250,838,,http://data.gbif.org/occurrences/320872568,http://data.gbif.org/ws/rest/occurrence/get?key=320872568
Missouri Botanical Garden,Missouri Botanical Garden,,S. Tsugaru,6884,,,00:00.0,MO,Tropicos,3251241,Specimen,,00:40.0,"Heng Li (KUN) & Jun Wen (US),",,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,,,,,Araceae,Lysichiton,Japan,Japan,"Pref. Ishikawa: Nunohashi-machi, Komatsu-shi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,50,,,http://data.gbif.org/occurrences/320873576,http://data.gbif.org/ws/rest/occurrence/get?key=320873576
Missouri Botanical Garden,Missouri Botanical Garden,,Takashi Takahashi,s.n. 1973,,,00:00.0,MO,Tropicos,3251239,Specimen,,00:40.0,"Heng Li (KUN) & Jun Wen (US),",,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,,,,,Araceae,Lysichiton,Japan,Japan,"Miyagi Pref., Kurikoma-gun, Kurikoma-cho, S. or S.E. side of Mt. Kurikoma-yama, Sekaiyachi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,700,,,http://data.gbif.org/occurrences/320873575,http://data.gbif.org/ws/rest/occurrence/get?key=320873575
Missouri Botanical Garden,Missouri Botanical Garden,,Kiyoko Mimoro & S. Tsugaru,5296,,,00:00.0,MO,Tropicos,3251247,Specimen,,00:40.0,"Heng Li (KUN) & Jun Wen (US),",,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,,,,,Araceae,Lysichiton,Japan,Japan,"Ukishima, Kamikawa-cho, Kamikawa-gun.",,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,800,,,http://data.gbif.org/occurrences/320873579,http://data.gbif.org/ws/rest/occurrence/get?key=320873579
Missouri Botanical Garden,Missouri Botanical Garden,,K. Mimoro et al.,3904,,,00:00.0,MO,Tropicos,3251266,Specimen,,00:40.0,"!Heng Li (KUN) & Jun Wen (US),",,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,,,,,Araceae,Lysichiton,Japan,Japan,"Pref. Aomori: Ookawadai, Imabetsu-cho, Higashitsugaru-gun in Cryptomeria plantation.",,Asia,,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/320873584,http://data.gbif.org/ws/rest/occurrence/get?key=320873584
Missouri Botanical Garden,Missouri Botanical Garden,,Kiyoko Mimoro & S. Tsugaru,4859,,,00:00.0,MO,Tropicos,3251254,Specimen,,00:40.0,"!Heng Li (KUN) & Jun Wen (US),",,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,,,,,Araceae,Lysichiton,Japan,Japan,"Yamabe, Furano-shi.",,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,300,,,http://data.gbif.org/occurrences/320873581,http://data.gbif.org/ws/rest/occurrence/get?key=320873581
Missouri Botanical Garden,Missouri Botanical Garden,,"G. Murata, H. Koyama & H. Nishimura",30382,,,00:00.0,MO,Tropicos,3251258,Specimen,,00:40.0,"!Heng Li (KUN) & Jun Wen (US),",,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,,,,,Araceae,Lysichiton,Japan,Japan,"Pref. Nagano: Yu-toge, S foot of Mt. Amakazari-yama, Otari-mura, Kitaadzumi-gun.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,1270,,,http://data.gbif.org/occurrences/320873582,http://data.gbif.org/ws/rest/occurrence/get?key=320873582
Missouri Botanical Garden,Missouri Botanical Garden,,Tokiko Takeuchi,457,,,00:00.0,MO,Tropicos,3251243,Specimen,,00:40.0,"Heng Li (KUN) & Jun Wen (US),",,Lysichiton camtschatcense (L.) Schott,(L.) Schott,Lysichiton camtschatcense (L.) Schott,,,,,Araceae,Lysichiton,Japan,Japan,"Pref. Ishikawa: Nunohashi-machi, Komatsu-shi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320873577,http://data.gbif.org/ws/rest/occurrence/get?key=320873577