Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005902GR19,Specimen,,11:54.0,,,Iris  gracilipes  A. Gray,,Iris gracilipes A. Gray,Plantae,,,Liliiflorae,Iridaceae,Iris,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195229,http://data.gbif.org/ws/rest/occurrence/get?key=150195229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048047,Specimen,,25:58.0,G.Murata,,Iris gracilipes,,Iris gracilipes,Plantae,Magnoliophyta,,,Iridaceae,Iris,Japan,Japan,Komatsu-shi,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/323519483,http://data.gbif.org/ws/rest/occurrence/get?key=323519483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065280,Specimen,,27:07.0,M.Hashimoto,,Iris gracilipes,,Iris gracilipes,Plantae,Magnoliophyta,,,Iridaceae,Iris,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Iwama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323526379,http://data.gbif.org/ws/rest/occurrence/get?key=323526379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005294,Specimen,,25:21.0,,,Iris gracilipes,,Iris gracilipes,Plantae,Magnoliophyta,,,Iridaceae,Iris,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515903,http://data.gbif.org/ws/rest/occurrence/get?key=323515903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017369,Specimen,,26:44.0,,,Iris gracilipes,,Iris gracilipes,Plantae,Magnoliophyta,,,Iridaceae,Iris,Japan,Japan,"Pref.Hyogo: Hinokura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524042,http://data.gbif.org/ws/rest/occurrence/get?key=323524042
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080418,Specimen,,26:40.0,,,Iris gracilipes,,Iris gracilipes,Plantae,Magnoliophyta,,,Iridaceae,Iris,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323523642,http://data.gbif.org/ws/rest/occurrence/get?key=323523642
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011276,Specimen,,24:00.0,,,Iris gracilipes,,Iris gracilipes,Plantae,Magnoliophyta,,,Iridaceae,Iris,Japan,Japan,"HONSHU. Pref.Toyama: Yatsuo-machi, Nei-gun.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508502,http://data.gbif.org/ws/rest/occurrence/get?key=323508502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066646,Specimen,,27:17.0,M.Hashimoto,,Iris gracilipes,,Iris gracilipes,Plantae,Magnoliophyta,,,Iridaceae,Iris,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Funsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323527317,http://data.gbif.org/ws/rest/occurrence/get?key=323527317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057595,Specimen,,25:40.0,,,Iris gracilipes,,Iris gracilipes,Plantae,Magnoliophyta,,,Iridaceae,Iris,Japan,Japan,"Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517869,http://data.gbif.org/ws/rest/occurrence/get?key=323517869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018927,Specimen,,26:44.0,,,Iris gracilipes,,Iris gracilipes,Plantae,Magnoliophyta,,,Iridaceae,Iris,Japan,Japan,"Pref.Hyogo: Hinokura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524043,http://data.gbif.org/ws/rest/occurrence/get?key=323524043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067419,Specimen,,27:17.0,T.Fujii,,Iris gracilipes,,Iris gracilipes,Plantae,Magnoliophyta,,,Iridaceae,Iris,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Funsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323527318,http://data.gbif.org/ws/rest/occurrence/get?key=323527318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057592,Specimen,,22:48.0,,,Iris gracilipes,,Iris gracilipes,Plantae,Magnoliophyta,,,Iridaceae,Iris,Japan,Japan,"Futamata to Okushinnho, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502098,http://data.gbif.org/ws/rest/occurrence/get?key=323502098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065301,Specimen,,27:07.0,M.Hashimoto,,Iris gracilipes,,Iris gracilipes,Plantae,Magnoliophyta,,,Iridaceae,Iris,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Ichinose",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,800,,http://data.gbif.org/occurrences/323526359,http://data.gbif.org/ws/rest/occurrence/get?key=323526359
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,---,,,,US,Botany,36793,Specimen,,05:46.0,,,Iris gracilipes,A. Gray,Iris gracilipes,Plantae,,Monocotyledonae,Liliales,Iridaceae,Iris,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243106461,http://data.gbif.org/ws/rest/occurrence/get?key=243106461
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121272,Specimen,,51:51.0,,,Iris gracilipes A. Gray,A. Gray,Iris gracilipes A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815614,http://data.gbif.org/ws/rest/occurrence/get?key=381815614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121273,Specimen,,51:51.0,,,Iris gracilipes A. Gray,A. Gray,Iris gracilipes A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815615,http://data.gbif.org/ws/rest/occurrence/get?key=381815615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121270,Specimen,,51:51.0,,,Iris gracilipes A. Gray,A. Gray,Iris gracilipes A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815612,http://data.gbif.org/ws/rest/occurrence/get?key=381815612
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136976,Specimen,,51:52.0,,,Iris gracilipes A. Gray,A. Gray,Iris gracilipes A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815752,http://data.gbif.org/ws/rest/occurrence/get?key=381815752
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136973,Specimen,,51:52.0,,,Iris gracilipes A. Gray,A. Gray,Iris gracilipes A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815749,http://data.gbif.org/ws/rest/occurrence/get?key=381815749
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42485,Specimen,,51:49.0,,,Iris gracilipes A. Gray,A. Gray,Iris gracilipes A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815240,http://data.gbif.org/ws/rest/occurrence/get?key=381815240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136975,Specimen,,51:52.0,,,Iris gracilipes A. Gray,A. Gray,Iris gracilipes A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815751,http://data.gbif.org/ws/rest/occurrence/get?key=381815751
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136974,Specimen,,51:52.0,,,Iris gracilipes A. Gray,A. Gray,Iris gracilipes A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815750,http://data.gbif.org/ws/rest/occurrence/get?key=381815750
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121271,Specimen,,51:51.0,,,Iris gracilipes A. Gray,A. Gray,Iris gracilipes A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815613,http://data.gbif.org/ws/rest/occurrence/get?key=381815613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121268,Specimen,,51:51.0,,,Iris gracilipes A. Gray,A. Gray,Iris gracilipes A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815610,http://data.gbif.org/ws/rest/occurrence/get?key=381815610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121269,Specimen,,51:51.0,,,Iris gracilipes A. Gray,A. Gray,Iris gracilipes A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815611,http://data.gbif.org/ws/rest/occurrence/get?key=381815611
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121274,Specimen,,51:51.0,,,Iris gracilipes A. Gray,A. Gray,Iris gracilipes A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815616,http://data.gbif.org/ws/rest/occurrence/get?key=381815616
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01664,Specimen,,16:17.0,,,Iris gracilipes A. Gray,,Iris gracilipes A. Gray,Plantae,Magnoliophyta,Liliopsida,Liliales,Iridaceae,Iris,Japan,Japan,,,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571199,http://data.gbif.org/ws/rest/occurrence/get?key=234571199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA259,Specimen,,20:12.0,,,Iris gracilipes A. Gray,A. Gray,Iris gracilipes A. Gray,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140720,http://data.gbif.org/ws/rest/occurrence/get?key=295140720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74954,Specimen,,20:15.0,,,Iris gracilipes A. Gray,,Iris gracilipes A. Gray,Plantae,,,,Iridaceae,Iris,Japan,Japan,Kazaarashi-dani valley,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141316,http://data.gbif.org/ws/rest/occurrence/get?key=295141316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66965,Specimen,,20:15.0,,,Iris gracilipes A. Gray,A. Gray,Iris gracilipes A. Gray,Plantae,,,,Iridaceae,Iris,Japan,Japan,Mt. Takamine-yama,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141254,http://data.gbif.org/ws/rest/occurrence/get?key=295141254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3728,Specimen,,20:12.0,,,Iris gracilipes A. Gray,A. Gray,Iris gracilipes A. Gray,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140755,http://data.gbif.org/ws/rest/occurrence/get?key=295140755
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21218,Specimen,,53:02.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Iridaceae,Iris,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101931,http://data.gbif.org/ws/rest/occurrence/get?key=393101931
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24415,Specimen,,53:02.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Iridaceae,Iris,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102019,http://data.gbif.org/ws/rest/occurrence/get?key=393102019
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21216,Specimen,,53:02.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Iridaceae,Iris,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101929,http://data.gbif.org/ws/rest/occurrence/get?key=393101929
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21217,Specimen,,53:02.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Iridaceae,Iris,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101930,http://data.gbif.org/ws/rest/occurrence/get?key=393101930
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22466,Specimen,,53:02.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Iridaceae,Iris,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101972,http://data.gbif.org/ws/rest/occurrence/get?key=393101972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202590,Specimen,,26:39.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,,,,Iridaceae,Iris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/177363949,http://data.gbif.org/ws/rest/occurrence/get?key=177363949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119533,Specimen,,15:28.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,,,Liliiflorae,Iridaceae,Iris,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771066,http://data.gbif.org/ws/rest/occurrence/get?key=395771066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71139,Specimen,,15:28.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,,,Liliiflorae,Iridaceae,Iris,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770959,http://data.gbif.org/ws/rest/occurrence/get?key=395770959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119534,Specimen,,15:28.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,,,Liliiflorae,Iridaceae,Iris,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771068,http://data.gbif.org/ws/rest/occurrence/get?key=395771068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24570,Specimen,,15:28.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,,,Liliiflorae,Iridaceae,Iris,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770861,http://data.gbif.org/ws/rest/occurrence/get?key=395770861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119532,Specimen,,15:28.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,,,Liliiflorae,Iridaceae,Iris,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771065,http://data.gbif.org/ws/rest/occurrence/get?key=395771065
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19908,Specimen,,02:36.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Iridaceae,Iris,Japan,Japan,,Tazawako-machi,,Akita Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414975,http://data.gbif.org/ws/rest/occurrence/get?key=415414975
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19905,Specimen,,02:36.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Iridaceae,Iris,Japan,Japan,,Koya-cho,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414973,http://data.gbif.org/ws/rest/occurrence/get?key=415414973
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19907,Specimen,,02:36.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Iridaceae,Iris,Japan,Japan,,Minakami-machi,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414974,http://data.gbif.org/ws/rest/occurrence/get?key=415414974
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19904,Specimen,,02:36.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Iridaceae,Iris,Japan,Japan,,Togakushi-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414972,http://data.gbif.org/ws/rest/occurrence/get?key=415414972
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wright, C.",s.n.,,,,K,Herbarium,K000499080,Specimen,,10:58.0,"Dykes, W.R.",,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231325202,http://data.gbif.org/ws/rest/occurrence/get?key=231325202
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Bisset, J.",s.n.,,,,K,Herbarium,K000499081,Specimen,,10:58.0,"Dykes, W.R.",,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,Maitoki.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231325203,http://data.gbif.org/ws/rest/occurrence/get?key=231325203
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32357,Specimen,,40:51.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Iridaceae,Iris,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214221,http://data.gbif.org/ws/rest/occurrence/get?key=296214221
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32360,Specimen,,40:51.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Iridaceae,Iris,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214225,http://data.gbif.org/ws/rest/occurrence/get?key=296214225
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32356,Specimen,,40:51.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Iridaceae,Iris,Japan,Japan,,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214218,http://data.gbif.org/ws/rest/occurrence/get?key=296214218
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23742,Specimen,,40:51.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Iridaceae,Iris,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214256,http://data.gbif.org/ws/rest/occurrence/get?key=296214256
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32346,Specimen,,40:50.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Iridaceae,Iris,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214191,http://data.gbif.org/ws/rest/occurrence/get?key=296214191
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32351,Specimen,,40:50.0,,,Iris gracilipes A.Gray,A.Gray,Iris gracilipes A.Gray,Plantae,Spermatophyta,Monocotyledoneae,,Iridaceae,Iris,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214202,http://data.gbif.org/ws/rest/occurrence/get?key=296214202