Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
University of Connecticut,CONN,,Miyoshi Furuse,1904,,,00:00.0,UConn,CONN,CONN00019412,Specimen,,23:20.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,,,,Urticales,Urticaceae,Pilea,JP,Japan,Urauchi River,Yaeyama-Gun,,"Okinawa, Ryukyu Islands",Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/415900057,http://data.gbif.org/ws/rest/occurrence/get?key=415900057
University of Connecticut,CONN,,Miyoshi Furuse,2234,,,00:00.0,UConn,CONN,CONN00019413,Specimen,,23:20.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,,,,Urticales,Urticaceae,Pilea,JP,Japan,Urauchi River,Yaeyama-Gun,,"Okinawa, Ryukyu Islands",Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/415900058,http://data.gbif.org/ws/rest/occurrence/get?key=415900058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49935,Specimen,,21:54.0,,,Pilea brevicornuta Hayata,Hayata,Pilea brevicornuta Hayata,Plantae,,,,Urticaceae,Pilea,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154818,http://data.gbif.org/ws/rest/occurrence/get?key=295154818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57914,Specimen,,21:54.0,,,Pilea brevicornuta Hayata,Hayata,Pilea brevicornuta Hayata,Plantae,,,,Urticaceae,Pilea,Japan,Japan,Kikaijima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154897,http://data.gbif.org/ws/rest/occurrence/get?key=295154897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68071,Specimen,,21:54.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,Plantae,,,,Urticaceae,Pilea,Japan,Japan,Mt.Yuwan-dake in Amami-Ohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154959,http://data.gbif.org/ws/rest/occurrence/get?key=295154959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066305,Specimen,,29:19.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851988,http://data.gbif.org/ws/rest/occurrence/get?key=388851988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070876,Specimen,,29:19.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852056,http://data.gbif.org/ws/rest/occurrence/get?key=388852056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070355,Specimen,,29:19.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852041,http://data.gbif.org/ws/rest/occurrence/get?key=388852041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138683,Specimen,,29:20.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388852206,http://data.gbif.org/ws/rest/occurrence/get?key=388852206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138816,Specimen,,29:20.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852207,http://data.gbif.org/ws/rest/occurrence/get?key=388852207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066258,Specimen,,29:19.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851984,http://data.gbif.org/ws/rest/occurrence/get?key=388851984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071353,Specimen,,29:19.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852068,http://data.gbif.org/ws/rest/occurrence/get?key=388852068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067732,Specimen,,29:19.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851997,http://data.gbif.org/ws/rest/occurrence/get?key=388851997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066851,Specimen,,29:19.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851992,http://data.gbif.org/ws/rest/occurrence/get?key=388851992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073005,Specimen,,29:19.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852091,http://data.gbif.org/ws/rest/occurrence/get?key=388852091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068028,Specimen,,29:19.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852005,http://data.gbif.org/ws/rest/occurrence/get?key=388852005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068192,Specimen,,29:19.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852008,http://data.gbif.org/ws/rest/occurrence/get?key=388852008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066063,Specimen,,29:19.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851979,http://data.gbif.org/ws/rest/occurrence/get?key=388851979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070877,Specimen,,29:19.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852058,http://data.gbif.org/ws/rest/occurrence/get?key=388852058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071225,Specimen,,29:19.0,,,Pilea brevicornuta Hayata,,Pilea brevicornuta Hayata,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852066,http://data.gbif.org/ws/rest/occurrence/get?key=388852066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA513,Specimen,,21:52.0,,,Pilea cuneatifolia Yamamoto,Yamamoto,Pilea cuneatifolia Yamamoto,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154470,http://data.gbif.org/ws/rest/occurrence/get?key=295154470
