Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008254,Specimen,,35:39.0,,,Sasaella bitchuensis (Makino) Makino ex Koidz.,,Sasaella bitchuensis (Makino) Makino ex Koidz.,Plantae,Spermatophyta,,,Gramineae,Sasaella,Japan,Japan,Shataku-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4778,139.033,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208736,http://data.gbif.org/ws/rest/occurrence/get?key=188208736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35905,Specimen,,18:29.0,,,Sasaella bitchuensis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Sasaella bitchuensis (Makino) Makino ex Koidz.,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801388,http://data.gbif.org/ws/rest/occurrence/get?key=395801388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71187,Specimen,,18:30.0,,,Sasaella bitchuensis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Sasaella bitchuensis (Makino) Makino ex Koidz.,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801512,http://data.gbif.org/ws/rest/occurrence/get?key=395801512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119353,Specimen,,18:28.0,,,Sasaella bitchuensis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Sasaella bitchuensis (Makino) Makino ex Koidz.,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291797,http://data.gbif.org/ws/rest/occurrence/get?key=204291797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146736,Specimen,,18:28.0,,,Sasaella bitchuensis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Sasaella bitchuensis (Makino) Makino ex Koidz.,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291864,http://data.gbif.org/ws/rest/occurrence/get?key=204291864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35903,Specimen,,18:29.0,,,Sasaella bitchuensis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Sasaella bitchuensis (Makino) Makino ex Koidz.,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801386,http://data.gbif.org/ws/rest/occurrence/get?key=395801386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35904,Specimen,,18:29.0,,,Sasaella bitchuensis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Sasaella bitchuensis (Makino) Makino ex Koidz.,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801387,http://data.gbif.org/ws/rest/occurrence/get?key=395801387
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10076,Specimen,,46:13.0,,,Sasaella bitchuensis (Makino) Makino ex Koidz.,(Makino) Makino ex Koidz.,Sasaella bitchuensis (Makino) Makino ex Koidz.,Plantae,,,Graminales,Gramineae,Sasaella,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402290,http://data.gbif.org/ws/rest/occurrence/get?key=287402290
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017794,Specimen,,20:21.0,,,Arundinaria bitchuensis,,Arundinaria bitchuensis,Plantae,Magnoliophyta,,,Gramineae,Arundinaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478069,http://data.gbif.org/ws/rest/occurrence/get?key=323478069
