Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11200,Specimen,,53:42.0,,,Sesbania exaltata (Raf.) Cory,(Raf.) Cory,Sesbania exaltata (Raf.) Cory,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sesbania,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110288,http://data.gbif.org/ws/rest/occurrence/get?key=393110288
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11199,Specimen,,53:42.0,,,Sesbania exaltata (Raf.) Cory,(Raf.) Cory,Sesbania exaltata (Raf.) Cory,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sesbania,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110287,http://data.gbif.org/ws/rest/occurrence/get?key=393110287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61344,Specimen,,24:23.0,,,Sesbania exaltata (Raf.) Cory,(Raf.) Cory,Sesbania exaltata (Raf.) Cory,Plantae,,,,Fabaceae,Sesbania,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170983,http://data.gbif.org/ws/rest/occurrence/get?key=295170983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39172,Specimen,,24:22.0,,,Sesbania exaltata (Raf.) Cory,(Raf.) Cory,Sesbania exaltata (Raf.) Cory,Plantae,,,,Fabaceae,Sesbania,Japan,Japan,Domyo-ji station,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170788,http://data.gbif.org/ws/rest/occurrence/get?key=295170788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54065,Specimen,,24:22.0,,,Sesbania exaltata (Raf.) Cory,(Raf.) Cory,Sesbania exaltata (Raf.) Cory,Plantae,,,,Fabaceae,Sesbania,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170928,http://data.gbif.org/ws/rest/occurrence/get?key=295170928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39171,Specimen,,24:22.0,,,Sesbania exaltata (Raf.) Cory,(Raf.) Cory,Sesbania exaltata (Raf.) Cory,Plantae,,,,Fabaceae,Sesbania,Japan,Japan,Domyo-ji station,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170787,http://data.gbif.org/ws/rest/occurrence/get?key=295170787
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7267,Specimen,,16:36.0,,,Sesbania exaltata (Raf.) Cory,(Raf.) Cory,Sesbania exaltata (Raf.) Cory,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Sesbania,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334821,http://data.gbif.org/ws/rest/occurrence/get?key=295334821
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7266,Specimen,,16:36.0,,,Sesbania exaltata (Raf.) Cory,(Raf.) Cory,Sesbania exaltata (Raf.) Cory,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Sesbania,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334820,http://data.gbif.org/ws/rest/occurrence/get?key=295334820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069024,Specimen,,31:04.0,,,Sesbania exaltata (Raf.) Cory,,Sesbania exaltata (Raf.) Cory,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Sesbania,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867507,http://data.gbif.org/ws/rest/occurrence/get?key=388867507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070499,Specimen,,31:04.0,,,Sesbania exaltata (Raf.) Cory,,Sesbania exaltata (Raf.) Cory,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Sesbania,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867508,http://data.gbif.org/ws/rest/occurrence/get?key=388867508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067479,Specimen,,31:04.0,,,Sesbania exaltata (Raf.) Cory,,Sesbania exaltata (Raf.) Cory,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Sesbania,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867500,http://data.gbif.org/ws/rest/occurrence/get?key=388867500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133192,Specimen,,31:05.0,,,Sesbania exaltata (Raf.) Cory,,Sesbania exaltata (Raf.) Cory,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Sesbania,Japan,Japan,,"Haga-gun, Haga-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388867649,http://data.gbif.org/ws/rest/occurrence/get?key=388867649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115099,Specimen,,31:05.0,,,Sesbania exaltata (Raf.) Cory,,Sesbania exaltata (Raf.) Cory,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Sesbania,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867596,http://data.gbif.org/ws/rest/occurrence/get?key=388867596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140361,Specimen,,23:40.0,,,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,(Raf.) Rydb. ex A.W.Hill,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Sesbania,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149345,http://data.gbif.org/ws/rest/occurrence/get?key=150149345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140341,Specimen,,23:40.0,,,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,(Raf.) Rydb. ex A.W.Hill,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Sesbania,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149343,http://data.gbif.org/ws/rest/occurrence/get?key=150149343
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294118,Specimen,,18:37.0,,,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,Plantae,,,,Fabaceae,Sesbania,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137231,http://data.gbif.org/ws/rest/occurrence/get?key=324137231
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193507,Specimen,,18:08.0,,,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,Plantae,,,,Fabaceae,Sesbania,Japan,Japan,"Ogasawara Islands, Iwoto Island, Suribachiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137223,http://data.gbif.org/ws/rest/occurrence/get?key=324137223
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193506,Specimen,,18:08.0,,,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,Plantae,,,,Fabaceae,Sesbania,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137221,http://data.gbif.org/ws/rest/occurrence/get?key=324137221
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390008,Specimen,,19:03.0,,,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,Plantae,,,,Fabaceae,Sesbania,Japan,Japan,,,,,Eastern Asia,Japan,24.7747,141.325,,41361,73,,,,90,90,,http://data.gbif.org/occurrences/690761469,http://data.gbif.org/ws/rest/occurrence/get?key=690761469
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193508,Specimen,,18:08.0,,,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,Plantae,,,,Fabaceae,Sesbania,Japan,Japan,"Ogasawara Islands, Iwoto Island, Kitahikojoato",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137227,http://data.gbif.org/ws/rest/occurrence/get?key=324137227
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294116,Specimen,,18:37.0,,,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,Plantae,,,,Fabaceae,Sesbania,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137232,http://data.gbif.org/ws/rest/occurrence/get?key=324137232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126806,Specimen,,18:42.0,,,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,(Raf.) Rydb. ex A.W.Hill,Sesbania exaltata (Raf.) Rydb. ex A.W.Hill,Plantae,,,Rosales,Leguminosae,Sesbania,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293158,http://data.gbif.org/ws/rest/occurrence/get?key=204293158
