Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,859,Specimen,,53:49.0,,,Thalictrum baicalense Turcz.,Turcz.,Thalictrum baicalense Turcz.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567425,http://data.gbif.org/ws/rest/occurrence/get?key=353567425
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,860,Specimen,,53:49.0,,,Thalictrum baicalense Turcz.,Turcz.,Thalictrum baicalense Turcz.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567426,http://data.gbif.org/ws/rest/occurrence/get?key=353567426
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,858,Specimen,,53:49.0,,,Thalictrum baicalense Turcz.,Turcz.,Thalictrum baicalense Turcz.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567424,http://data.gbif.org/ws/rest/occurrence/get?key=353567424
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5615,Specimen,,53:50.0,,,Thalictrum baicalense Turcz.,Turcz.,Thalictrum baicalense Turcz.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568192,http://data.gbif.org/ws/rest/occurrence/get?key=353568192
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012921,Specimen,,35:54.0,,,Thalictrum baicalense Turcz.,Turcz.,Thalictrum baicalense Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394062458,http://data.gbif.org/ws/rest/occurrence/get?key=394062458
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013525,Specimen,,35:54.0,,,Thalictrum baicalense Turcz.,Turcz.,Thalictrum baicalense Turcz.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394062420,http://data.gbif.org/ws/rest/occurrence/get?key=394062420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37500,Specimen,,24:54.0,,,Thalictrum baicalense Turcz.,Turcz.,Thalictrum baicalense Turcz.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175178,http://data.gbif.org/ws/rest/occurrence/get?key=295175178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37510,Specimen,,24:54.0,,,Thalictrum baicalense Turcz.,Turcz.,Thalictrum baicalense Turcz.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,Senju-ga-hama,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175179,http://data.gbif.org/ws/rest/occurrence/get?key=295175179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37499,Specimen,,24:54.0,,,Thalictrum baicalense Turcz.,Turcz.,Thalictrum baicalense Turcz.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175177,http://data.gbif.org/ws/rest/occurrence/get?key=295175177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37498,Specimen,,24:54.0,,,Thalictrum baicalense Turcz.,Turcz.,Thalictrum baicalense Turcz.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175176,http://data.gbif.org/ws/rest/occurrence/get?key=295175176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157946,Specimen,,31:44.0,,,Thalictrum baicalense Turcz.,,Thalictrum baicalense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872953,http://data.gbif.org/ws/rest/occurrence/get?key=388872953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065015,Specimen,,31:43.0,,,Thalictrum baicalense Turcz.,,Thalictrum baicalense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Hiro-gun, Hiro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872656,http://data.gbif.org/ws/rest/occurrence/get?key=388872656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157947,Specimen,,31:44.0,,,Thalictrum baicalense Turcz.,,Thalictrum baicalense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872954,http://data.gbif.org/ws/rest/occurrence/get?key=388872954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068932,Specimen,,31:43.0,,,Thalictrum baicalense Turcz.,,Thalictrum baicalense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Shibetsu-gun, Nakashibetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872709,http://data.gbif.org/ws/rest/occurrence/get?key=388872709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193020,Specimen,,31:44.0,,,Thalictrum baicalense Turcz.,,Thalictrum baicalense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/388872982,http://data.gbif.org/ws/rest/occurrence/get?key=388872982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018113,Specimen,,31:43.0,,,Thalictrum baicalense Turcz.,,Thalictrum baicalense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Kawakami-gun, Teshikaga-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872548,http://data.gbif.org/ws/rest/occurrence/get?key=388872548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192265,Specimen,,31:44.0,,,Thalictrum baicalense Turcz.,,Thalictrum baicalense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872974,http://data.gbif.org/ws/rest/occurrence/get?key=388872974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157945,Specimen,,31:44.0,,,Thalictrum baicalense Turcz.,,Thalictrum baicalense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872952,http://data.gbif.org/ws/rest/occurrence/get?key=388872952
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29484,Specimen,,25:31.0,,,Thalictrum baicalense Turcz. ex Ledeb.,,Thalictrum baicalense Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360272784,http://data.gbif.org/ws/rest/occurrence/get?key=360272784
