Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64928,Specimen,,50:47.0,,,Agrostis valvata Steud.,Steud.,Agrostis valvata Steud.,Plantae,,,,POACEAE,Agrostis,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391285545,http://data.gbif.org/ws/rest/occurrence/get?key=391285545
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19434,Specimen,,50:47.0,,,Agrostis valvata Steud.,Steud.,Agrostis valvata Steud.,Plantae,,,,POACEAE,Agrostis,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285489,http://data.gbif.org/ws/rest/occurrence/get?key=391285489
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19403,Specimen,,50:47.0,,,Agrostis valvata Steud.,Steud.,Agrostis valvata Steud.,Plantae,,,,POACEAE,Agrostis,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285486,http://data.gbif.org/ws/rest/occurrence/get?key=391285486
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5545,Specimen,,50:44.0,,,Agrostis valvata Steud.,Steud.,Agrostis valvata Steud.,Plantae,,,,POACEAE,Agrostis,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087362,http://data.gbif.org/ws/rest/occurrence/get?key=238087362
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,766639,Specimen,,22:17.0,,,Agrostis valvata Steud.,,Agrostis valvata Steud.,,,,,Gramineae,Agrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250981235,http://data.gbif.org/ws/rest/occurrence/get?key=250981235
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,766640,Specimen,,22:17.0,,,Agrostis valvata Steud.,,Agrostis valvata Steud.,,,,,Gramineae,Agrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250981236,http://data.gbif.org/ws/rest/occurrence/get?key=250981236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056469,Specimen,,21:42.0,,,Agrostis valvata Steud.,,Agrostis valvata Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Kawachi-gun,, ,, Oosawa-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788312,http://data.gbif.org/ws/rest/occurrence/get?key=388788312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191835,Specimen,,21:43.0,,,Agrostis valvata Steud.,,Agrostis valvata Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Nasu-gun, Kurobane-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788488,http://data.gbif.org/ws/rest/occurrence/get?key=388788488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191838,Specimen,,21:43.0,,,Agrostis valvata Steud.,,Agrostis valvata Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Nasu-gun, Nasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788490,http://data.gbif.org/ws/rest/occurrence/get?key=388788490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128696,Specimen,,21:43.0,,,Agrostis valvata Steud.,,Agrostis valvata Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,Okazaki-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388788418,http://data.gbif.org/ws/rest/occurrence/get?key=388788418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191777,Specimen,,21:43.0,,,Agrostis valvata Steud.,,Agrostis valvata Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Nasu-gun, Minaminasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788486,http://data.gbif.org/ws/rest/occurrence/get?key=388788486
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1678,Specimen,,32:57.0,,,Agrostis valvata Steud.,,Agrostis valvata Steud.,Plantae,,,,Poaceae,Agrostis,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322893123,http://data.gbif.org/ws/rest/occurrence/get?key=322893123
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1719,Specimen,,32:57.0,,,Agrostis valvata Steud.,,Agrostis valvata Steud.,Plantae,,,,Poaceae,Agrostis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893140,http://data.gbif.org/ws/rest/occurrence/get?key=322893140
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1955,Specimen,,32:57.0,,,Agrostis valvata Steud.,,Agrostis valvata Steud.,Plantae,,,,Poaceae,Agrostis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893216,http://data.gbif.org/ws/rest/occurrence/get?key=322893216
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Baba, T.",,s.n.,,00:00.0,CANB,583940,156447,Specimen,,43:38.0,,,Agrostis nipponensis,Honda,Agrostis nipponensis,Plantae,,,,Poaceae,Agrostis,JAPAN,Japan,Kyushu: Mt Seburiyama in llizen [?].,,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/35408930,http://data.gbif.org/ws/rest/occurrence/get?key=35408930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077118,Specimen,,19:16.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,460,460,,http://data.gbif.org/occurrences/323466592,http://data.gbif.org/ws/rest/occurrence/get?key=323466592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125609,Specimen,,25:09.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata, en route fpom Nagaoyama to Muko river.",,,Hyogo,Eastern Asia,Japan,135.333,34.85,,,,,,,200,400,,http://data.gbif.org/occurrences/323514686,http://data.gbif.org/ws/rest/occurrence/get?key=323514686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006972,Specimen,,24:48.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.45,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512677,http://data.gbif.org/ws/rest/occurrence/get?key=323512677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127864,Specimen,,18:40.0,Toshio Tanaka,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323460487,http://data.gbif.org/ws/rest/occurrence/get?key=323460487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059539,Specimen,,26:48.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524463,http://data.gbif.org/ws/rest/occurrence/get?key=323524463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016958,Specimen,,23:20.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505193,http://data.gbif.org/ws/rest/occurrence/get?key=323505193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016875,Specimen,,16:40.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Futatabi-san, Chuo-ku,Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433860,http://data.gbif.org/ws/rest/occurrence/get?key=323433860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059552,Specimen,,26:48.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524464,http://data.gbif.org/ws/rest/occurrence/get?key=323524464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004407,Specimen,,18:00.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Iwaya Pass.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323452633,http://data.gbif.org/ws/rest/occurrence/get?key=323452633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166506,Specimen,,21:03.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485272,http://data.gbif.org/ws/rest/occurrence/get?key=323485272
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013938,Specimen,,18:41.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460513,http://data.gbif.org/ws/rest/occurrence/get?key=323460513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106195,Specimen,,18:05.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Taishaku-san, Iwatanitouge.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,400,400,,http://data.gbif.org/occurrences/323453743,http://data.gbif.org/ws/rest/occurrence/get?key=323453743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078076,Specimen,,19:11.0,H.Ikeda,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323465787,http://data.gbif.org/ws/rest/occurrence/get?key=323465787
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019105,Specimen,,27:27.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,Pref.Shiga: Mt.Ryousen-zan.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528291,http://data.gbif.org/ws/rest/occurrence/get?key=323528291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017724,Specimen,,16:36.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Pref.Hyogo: Murodu, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432100,http://data.gbif.org/ws/rest/occurrence/get?key=323432100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105044,Specimen,,24:31.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Tohori, Somen-daki",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323511163,http://data.gbif.org/ws/rest/occurrence/get?key=323511163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127850,Specimen,,18:39.0,Toshio Tanaka,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323460227,http://data.gbif.org/ws/rest/occurrence/get?key=323460227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006741,Specimen,,20:13.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476605,http://data.gbif.org/ws/rest/occurrence/get?key=323476605
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011783,Specimen,,16:38.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433028,http://data.gbif.org/ws/rest/occurrence/get?key=323433028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004499,Specimen,,17:57.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho. Kamakura-kyo",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452106,http://data.gbif.org/ws/rest/occurrence/get?key=323452106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011746,Specimen,,16:38.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433034,http://data.gbif.org/ws/rest/occurrence/get?key=323433034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019436,Specimen,,23:43.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Noda, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507011,http://data.gbif.org/ws/rest/occurrence/get?key=323507011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059644,Specimen,,26:48.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524465,http://data.gbif.org/ws/rest/occurrence/get?key=323524465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161067,Specimen,,21:00.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/323484746,http://data.gbif.org/ws/rest/occurrence/get?key=323484746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009742,Specimen,,25:10.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514844,http://data.gbif.org/ws/rest/occurrence/get?key=323514844
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011744,Specimen,,16:38.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433031,http://data.gbif.org/ws/rest/occurrence/get?key=323433031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132021,Specimen,,25:08.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Hazu.",,,Hyogo,Eastern Asia,Japan,135.283,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323514636,http://data.gbif.org/ws/rest/occurrence/get?key=323514636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004754,Specimen,,17:37.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Umaze.",,,Hyogo,Eastern Asia,Japan,135.033,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448513,http://data.gbif.org/ws/rest/occurrence/get?key=323448513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004512,Specimen,,18:04.0,,,Agrostis nipponensis,,Agrostis nipponensis,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453523,http://data.gbif.org/ws/rest/occurrence/get?key=323453523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199914,Specimen,,24:02.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341478,http://data.gbif.org/ws/rest/occurrence/get?key=177341478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202591,Specimen,,24:02.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1200,,http://data.gbif.org/occurrences/177341481,http://data.gbif.org/ws/rest/occurrence/get?key=177341481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187648,Specimen,,24:02.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177341476,http://data.gbif.org/ws/rest/occurrence/get?key=177341476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202530,Specimen,,24:02.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177341480,http://data.gbif.org/ws/rest/occurrence/get?key=177341480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206669,Specimen,,24:02.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177341482,http://data.gbif.org/ws/rest/occurrence/get?key=177341482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200018,Specimen,,24:02.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341479,http://data.gbif.org/ws/rest/occurrence/get?key=177341479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192442,Specimen,,24:02.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,60,,http://data.gbif.org/occurrences/177341477,http://data.gbif.org/ws/rest/occurrence/get?key=177341477
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,821,Specimen,,47:48.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Agrostis,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381781407,http://data.gbif.org/ws/rest/occurrence/get?key=381781407