Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR22,Specimen,,11:47.0,,,Hydrocotyle  ramiflora  Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194744,http://data.gbif.org/ws/rest/occurrence/get?key=150194744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006503,Specimen,,21:33.0,,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Toyooka-shi, Fukuda",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491071,http://data.gbif.org/ws/rest/occurrence/get?key=323491071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110167,Specimen,,20:44.0,,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482090,http://data.gbif.org/ws/rest/occurrence/get?key=323482090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077525,Specimen,,18:48.0,,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323461764,http://data.gbif.org/ws/rest/occurrence/get?key=323461764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105520,Specimen,,26:51.0,,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524753,http://data.gbif.org/ws/rest/occurrence/get?key=323524753
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126787,Specimen,,16:56.0,K.Kosuge,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Shirahata-yama.",,,Hyogo,Eastern Asia,Japan,134.383,34.9,,,,,,,100,200,,http://data.gbif.org/occurrences/323438512,http://data.gbif.org/ws/rest/occurrence/get?key=323438512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161341,Specimen,,25:16.0,,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Ichiba.",,,Hyogo,Eastern Asia,Japan,134.883,35.5333,,,,,,,20,100,,http://data.gbif.org/occurrences/323515400,http://data.gbif.org/ws/rest/occurrence/get?key=323515400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047540,Specimen,,25:48.0,G.Murata,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Kanehira-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518623,http://data.gbif.org/ws/rest/occurrence/get?key=323518623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125126,Specimen,,18:06.0,,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,250,300,,http://data.gbif.org/occurrences/323453903,http://data.gbif.org/ws/rest/occurrence/get?key=323453903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006734,Specimen,,20:12.0,,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476521,http://data.gbif.org/ws/rest/occurrence/get?key=323476521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059694,Specimen,,26:51.0,,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524794,http://data.gbif.org/ws/rest/occurrence/get?key=323524794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006235,Specimen,,21:36.0,,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491652,http://data.gbif.org/ws/rest/occurrence/get?key=323491652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136477,Specimen,,17:56.0,,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda-hachiman.",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451978,http://data.gbif.org/ws/rest/occurrence/get?key=323451978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126786,Specimen,,21:34.0,T.Kobayashi,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Oonade-yama.",,,Hyogo,Eastern Asia,Japan,134.35,35.0167,,,,,,,200,400,,http://data.gbif.org/occurrences/323491257,http://data.gbif.org/ws/rest/occurrence/get?key=323491257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128097,Specimen,,16:51.0,Toshio Tanaka,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"HONSYU.pref.Hyogo:,200-250m alt.",,,Hyogo,Eastern Asia,Japan,135.051,35.9833,,,,,,,,,,http://data.gbif.org/occurrences/323436670,http://data.gbif.org/ws/rest/occurrence/get?key=323436670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123759,Specimen,,16:53.0,,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Aioi-shi, Minoh-san.",,,Hyogo,Eastern Asia,Japan,134.45,34.9,,,,,,,300,450,,http://data.gbif.org/occurrences/323437591,http://data.gbif.org/ws/rest/occurrence/get?key=323437591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075761,Specimen,,19:01.0,T.Fujii,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464080,http://data.gbif.org/ws/rest/occurrence/get?key=323464080
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000567,Specimen,,25:14.0,,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,"Inukami-gun, Taga-cho, Taga",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838935,http://data.gbif.org/ws/rest/occurrence/get?key=126838935
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000568,Specimen,,25:14.0,,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,"Inukami-gun, Taga-cho, Taga",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838937,http://data.gbif.org/ws/rest/occurrence/get?key=126838937
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000569,Specimen,,25:14.0,,,Hydrocotyle ramiflora,,Hydrocotyle ramiflora,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,"Inukami-gun, Taga-cho, Taga",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838939,http://data.gbif.org/ws/rest/occurrence/get?key=126838939
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73733,Specimen,,59:45.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885505,http://data.gbif.org/ws/rest/occurrence/get?key=93885505
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73736,Specimen,,59:45.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885518,http://data.gbif.org/ws/rest/occurrence/get?key=93885518
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117938,Specimen,,59:49.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Hydrocotyle,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233948,http://data.gbif.org/ws/rest/occurrence/get?key=204233948
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73655,Specimen,,59:45.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885516,http://data.gbif.org/ws/rest/occurrence/get?key=93885516
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73659,Specimen,,59:45.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885511,http://data.gbif.org/ws/rest/occurrence/get?key=93885511
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120910,Specimen,,59:50.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Hydrocotyle,Japan,Japan,Hayasaka Kougen,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869999,http://data.gbif.org/ws/rest/occurrence/get?key=389869999
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73658,Specimen,,59:45.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885515,http://data.gbif.org/ws/rest/occurrence/get?key=93885515
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73660,Specimen,,59:45.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885517,http://data.gbif.org/ws/rest/occurrence/get?key=93885517
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73735,Specimen,,59:45.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885512,http://data.gbif.org/ws/rest/occurrence/get?key=93885512
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73734,Specimen,,59:45.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885514,http://data.gbif.org/ws/rest/occurrence/get?key=93885514
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050463,Specimen,,35:00.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Hydrocotyle,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234959,http://data.gbif.org/ws/rest/occurrence/get?key=295234959
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004510,Specimen,,34:59.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,"Kamezawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4672,138.766,,45678,47,,,,630,630,,http://data.gbif.org/occurrences/234493171,http://data.gbif.org/ws/rest/occurrence/get?key=234493171
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060216,Specimen,,34:58.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234493154,http://data.gbif.org/ws/rest/occurrence/get?key=234493154
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011147,Specimen,,35:01.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,"Nebazawa Forestry Road,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1205,1205,,http://data.gbif.org/occurrences/394056486,http://data.gbif.org/ws/rest/occurrence/get?key=394056486
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034277,Specimen,,34:59.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Hydrocotyle,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7056,139.023,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234887,http://data.gbif.org/ws/rest/occurrence/get?key=295234887
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052192,Specimen,,35:00.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Hydrocotyle,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/295235010,http://data.gbif.org/ws/rest/occurrence/get?key=295235010
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071870,Specimen,,34:58.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205149,http://data.gbif.org/ws/rest/occurrence/get?key=188205149
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005871,Specimen,,35:00.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hotaka Olympia Ski field,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1030,1030,,http://data.gbif.org/occurrences/394056461,http://data.gbif.org/ws/rest/occurrence/get?key=394056461
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071871,Specimen,,34:58.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205245,http://data.gbif.org/ws/rest/occurrence/get?key=188205245
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058408,Specimen,,34:59.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234493392,http://data.gbif.org/ws/rest/occurrence/get?key=234493392
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003833,Specimen,,34:58.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,"Nagasaka,Oya",Annaka-shi,,Gunma,Eastern Asia,Japan,36.305,138.95,,45678,39,,,,220,220,,http://data.gbif.org/occurrences/234492984,http://data.gbif.org/ws/rest/occurrence/get?key=234492984
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060610,Specimen,,34:59.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hodaigi-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/234493432,http://data.gbif.org/ws/rest/occurrence/get?key=234493432
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054166,Specimen,,35:00.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Hydrocotyle,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295235064,http://data.gbif.org/ws/rest/occurrence/get?key=295235064
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11222,Specimen,,52:03.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238093600,http://data.gbif.org/ws/rest/occurrence/get?key=238093600
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18059,Specimen,,52:07.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292838,http://data.gbif.org/ws/rest/occurrence/get?key=391292838
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1490,Specimen,,52:04.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Kitamukai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093925,http://data.gbif.org/ws/rest/occurrence/get?key=238093925
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19704,Specimen,,52:07.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391292811,http://data.gbif.org/ws/rest/occurrence/get?key=391292811
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9622,Specimen,,52:02.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238093386,http://data.gbif.org/ws/rest/occurrence/get?key=238093386
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13838,Specimen,,52:02.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238093573,http://data.gbif.org/ws/rest/occurrence/get?key=238093573