Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3585,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hibakura-shitsugen wetland,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1260,,,http://data.gbif.org/occurrences/380094870,http://data.gbif.org/ws/rest/occurrence/get?key=380094870
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3586,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Koshiromori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/380094871,http://data.gbif.org/ws/rest/occurrence/get?key=380094871
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3576,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Ishiguroyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380094861,http://data.gbif.org/ws/rest/occurrence/get?key=380094861
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3581,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Hachimantai O-numa marsh,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/380094866,http://data.gbif.org/ws/rest/occurrence/get?key=380094866
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3594,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/380094879,http://data.gbif.org/ws/rest/occurrence/get?key=380094879
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3582,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Ofukadake Kabanoki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1380,,,http://data.gbif.org/occurrences/380094867,http://data.gbif.org/ws/rest/occurrence/get?key=380094867
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3575,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Ofukadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1420,,,http://data.gbif.org/occurrences/380094860,http://data.gbif.org/ws/rest/occurrence/get?key=380094860
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3601,Specimen,,28:06.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Ishiguroyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380094886,http://data.gbif.org/ws/rest/occurrence/get?key=380094886
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3590,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Kabanoki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1380,,,http://data.gbif.org/occurrences/380094875,http://data.gbif.org/ws/rest/occurrence/get?key=380094875
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3597,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380094882,http://data.gbif.org/ws/rest/occurrence/get?key=380094882
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3591,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Ofukadake Kabanoki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/380094876,http://data.gbif.org/ws/rest/occurrence/get?key=380094876
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3603,Specimen,,28:06.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Ofukadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1460,,,http://data.gbif.org/occurrences/380094888,http://data.gbif.org/ws/rest/occurrence/get?key=380094888
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3605,Specimen,,28:06.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380094890,http://data.gbif.org/ws/rest/occurrence/get?key=380094890
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3579,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Chokaisan Mida,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1470,,,http://data.gbif.org/occurrences/380094864,http://data.gbif.org/ws/rest/occurrence/get?key=380094864
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3574,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Chokaisan Mida,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1430,,,http://data.gbif.org/occurrences/380094859,http://data.gbif.org/ws/rest/occurrence/get?key=380094859
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3583,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Oshiromori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1218,,,http://data.gbif.org/occurrences/380094868,http://data.gbif.org/ws/rest/occurrence/get?key=380094868
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3602,Specimen,,28:06.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Ishiguroyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380094887,http://data.gbif.org/ws/rest/occurrence/get?key=380094887
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3600,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Ishiguroyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380094885,http://data.gbif.org/ws/rest/occurrence/get?key=380094885
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3587,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Koshiromori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/380094872,http://data.gbif.org/ws/rest/occurrence/get?key=380094872
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3593,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/380094878,http://data.gbif.org/ws/rest/occurrence/get?key=380094878
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3599,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Sarukura Sekiguchi,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380094884,http://data.gbif.org/ws/rest/occurrence/get?key=380094884
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3598,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380094883,http://data.gbif.org/ws/rest/occurrence/get?key=380094883
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3595,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380094880,http://data.gbif.org/ws/rest/occurrence/get?key=380094880
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3606,Specimen,,28:06.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Moriyoshiyama Maedake,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1330,,,http://data.gbif.org/occurrences/380094891,http://data.gbif.org/ws/rest/occurrence/get?key=380094891
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3584,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Hibakuradake,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1260,,,http://data.gbif.org/occurrences/380094869,http://data.gbif.org/ws/rest/occurrence/get?key=380094869
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3580,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Ofukadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/380094865,http://data.gbif.org/ws/rest/occurrence/get?key=380094865
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3578,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Hibakuradake,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1320,,,http://data.gbif.org/occurrences/380094863,http://data.gbif.org/ws/rest/occurrence/get?key=380094863
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3592,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Ofukadake Kabanoki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1380,,,http://data.gbif.org/occurrences/380094877,http://data.gbif.org/ws/rest/occurrence/get?key=380094877
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3577,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Yumori-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380094862,http://data.gbif.org/ws/rest/occurrence/get?key=380094862
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3607,Specimen,,28:06.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1060,,,http://data.gbif.org/occurrences/380094892,http://data.gbif.org/ws/rest/occurrence/get?key=380094892
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3588,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Koshiromori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/380094873,http://data.gbif.org/ws/rest/occurrence/get?key=380094873
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3596,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380094881,http://data.gbif.org/ws/rest/occurrence/get?key=380094881
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3604,Specimen,,28:06.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380094889,http://data.gbif.org/ws/rest/occurrence/get?key=380094889
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3589,Specimen,,28:05.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Tashironuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1520,,,http://data.gbif.org/occurrences/380094874,http://data.gbif.org/ws/rest/occurrence/get?key=380094874
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3608,Specimen,,28:06.0,,,Sphagnum calymmatophyllum Warnst. & Card.,,Sphagnum calymmatophyllum Warnst. & Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Hibakuradake,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1260,,,http://data.gbif.org/occurrences/380094893,http://data.gbif.org/ws/rest/occurrence/get?key=380094893
GBIF-Sweden,Mosses (S),,S. Ono,,,S:Bryophytes:B99092,00:00.0,S,Bryophytes,B99092,Specimen,,04:50.0,,,Sphagnum calymmatophyllum Warnst. & Cardot,Warnst. & Cardot,Sphagnum calymmatophyllum Warnst. & Cardot,Plantae,,,,,Sphagnum,Japan,Japan,"Japan: Around summit area of Mt. Gassan, Yamagata Pref. Elevation about 1800 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2565064,http://data.gbif.org/ws/rest/occurrence/get?key=2565064
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135418,Specimen,,14:02.0,,,Sphagnum guwassanense Warnst.,Warnst.,Sphagnum guwassanense Warnst.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42808500,http://data.gbif.org/ws/rest/occurrence/get?key=42808500
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93808,Specimen,,13:56.0,,,Sphagnum guwassanense Warnst.,Warnst.,Sphagnum guwassanense Warnst.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/42802924,http://data.gbif.org/ws/rest/occurrence/get?key=42802924
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135342,Specimen,,14:02.0,,,Sphagnum guwassanense Warnst.,Warnst.,Sphagnum guwassanense Warnst.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42808465,http://data.gbif.org/ws/rest/occurrence/get?key=42808465
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132103,Specimen,,14:00.0,,,Sphagnum guwassanense Warnst.,Warnst.,Sphagnum guwassanense Warnst.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42807539,http://data.gbif.org/ws/rest/occurrence/get?key=42807539
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130144,Specimen,,13:59.0,,,Sphagnum guwassanense Warnst.,Warnst.,Sphagnum guwassanense Warnst.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42806481,http://data.gbif.org/ws/rest/occurrence/get?key=42806481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025672,Specimen,,29:08.0,,,Sphagnum guwassanense Warnst.,Warnst.,Sphagnum guwassanense Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177383775,http://data.gbif.org/ws/rest/occurrence/get?key=177383775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025674,Specimen,,29:08.0,,,Sphagnum guwassanense Warnst.,Warnst.,Sphagnum guwassanense Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177383777,http://data.gbif.org/ws/rest/occurrence/get?key=177383777
GBIF-Sweden,Mosses (S),,R. Watanabe,,,S:Bryophytes:B99097,00:00.0,S,Bryophytes,B99097,Specimen,,04:57.0,,,Sphagnum guwassanense Warnst.,Warnst.,Sphagnum guwassanense Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,"In pond near summit, ca. 1950 m.s.m., Mt. Gassan, Yamagata Prefecture.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2566166,http://data.gbif.org/ws/rest/occurrence/get?key=2566166
