Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR82,Specimen,,12:20.0,,,Taraxacum   albidum   Dahlst.,,Taraxacum albidum Dahlst.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199557,http://data.gbif.org/ws/rest/occurrence/get?key=150199557
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000101GR37,Specimen,,12:20.0,,,Taraxacum  albidum  Dahlst.,,Taraxacum albidum Dahlst.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,"Kokuraminami Ward: Shii, Osayukihigashi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199556,http://data.gbif.org/ws/rest/occurrence/get?key=150199556
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR38,Specimen,,12:20.0,,,Taraxacum  albidum  Dahlst.,,Taraxacum albidum Dahlst.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,"Kitaku, Moji Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199558,http://data.gbif.org/ws/rest/occurrence/get?key=150199558
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR37,Specimen,,12:20.0,,,Taraxacum  albidum  Dahlst.,,Taraxacum albidum Dahlst.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199559,http://data.gbif.org/ws/rest/occurrence/get?key=150199559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152686,Specimen,,26:30.0,,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Okayama Pref.; Niimi-shi, Houso.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522697,http://data.gbif.org/ws/rest/occurrence/get?key=323522697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007288,Specimen,,22:01.0,,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Kuseda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496386,http://data.gbif.org/ws/rest/occurrence/get?key=323496386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013211,Specimen,,23:31.0,,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroi, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505861,http://data.gbif.org/ws/rest/occurrence/get?key=323505861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063924,Specimen,,22:42.0,Takeshi Suzuki,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"CHUGOKU: HIROSHIMA Pref., Hiroshima-shi, Asakita-ku, Sedani, alt.100-200m",,,Hiroshima,Eastern Asia,Japan,132.383,34.55,,,,,,,,,,http://data.gbif.org/occurrences/323501520,http://data.gbif.org/ws/rest/occurrence/get?key=323501520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010500,Specimen,,20:11.0,,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476260,http://data.gbif.org/ws/rest/occurrence/get?key=323476260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075231,Specimen,,26:43.0,M.Hashimoto,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Pref.Hyogo,Matida,Himeji-city",,,Hyogo,Eastern Asia,Japan,135.235,34.9019,,,,,,,30,50,,http://data.gbif.org/occurrences/323523996,http://data.gbif.org/ws/rest/occurrence/get?key=323523996
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013623,Specimen,,16:37.0,,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"HONSHU. Pref.Hyogo: Ajimaoku, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432499,http://data.gbif.org/ws/rest/occurrence/get?key=323432499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013367,Specimen,,16:48.0,,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"HONSHU. Pref.Hyogo: Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435557,http://data.gbif.org/ws/rest/occurrence/get?key=323435557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007294,Specimen,,22:02.0,,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Wadayama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496566,http://data.gbif.org/ws/rest/occurrence/get?key=323496566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063108,Specimen,,25:51.0,Takeshi Suzuki,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"KINKI: HYOGO Pref. Takaraduka-shi, Mukoyama 2 choume, alt.50-100m",,,Hyogo,Eastern Asia,Japan,135.35,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323518997,http://data.gbif.org/ws/rest/occurrence/get?key=323518997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025386,Specimen,,19:55.0,,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.25,,,,,,,50,100,,http://data.gbif.org/occurrences/323473444,http://data.gbif.org/ws/rest/occurrence/get?key=323473444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053292,Specimen,,20:34.0,,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480274,http://data.gbif.org/ws/rest/occurrence/get?key=323480274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052931,Specimen,,20:33.0,,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480174,http://data.gbif.org/ws/rest/occurrence/get?key=323480174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014068,Specimen,,23:24.0,,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"HONSHU. Pref.Hyogo: Kamitakeda, Ichijima-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505547,http://data.gbif.org/ws/rest/occurrence/get?key=323505547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048062,Specimen,,26:06.0,G.Murata,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Mitakigawa, Yokkaichi-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,950,1100,,http://data.gbif.org/occurrences/323520288,http://data.gbif.org/ws/rest/occurrence/get?key=323520288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062071,Specimen,,19:05.0,A.Takahashi,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464773,http://data.gbif.org/ws/rest/occurrence/get?key=323464773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061767,Specimen,,18:40.0,H.Ikeda,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460368,http://data.gbif.org/ws/rest/occurrence/get?key=323460368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013208,Specimen,,23:31.0,,,Taraxacum albidum,,Taraxacum albidum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroi, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505870,http://data.gbif.org/ws/rest/occurrence/get?key=323505870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250379,Specimen,,24:46.0,,,Taraxacum albidum Dahist.,Dahist.,Taraxacum albidum Dahist.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.579,135.85,,44955,58,,,,,,,http://data.gbif.org/occurrences/204392877,http://data.gbif.org/ws/rest/occurrence/get?key=204392877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250378,Specimen,,24:46.0,,,Taraxacum albidum Dahist.,Dahist.,Taraxacum albidum Dahist.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5588,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204392878,http://data.gbif.org/ws/rest/occurrence/get?key=204392878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18166,Specimen,,24:50.0,,,Taraxacum albidum Dahlit.,,Taraxacum albidum Dahlit.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Mitsu-gun Kamogawacho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174986,http://data.gbif.org/ws/rest/occurrence/get?key=295174986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70234,Specimen,,24:49.0,,,Taraxacum albidum Dahlst,,Taraxacum albidum Dahlst,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Kohoku-cho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174899,http://data.gbif.org/ws/rest/occurrence/get?key=295174899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31981,Specimen,,24:48.0,,,Taraxacum albidum Dahlst,Dahlst,Taraxacum albidum Dahlst,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174583,http://data.gbif.org/ws/rest/occurrence/get?key=295174583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70235,Specimen,,24:50.0,,,Taraxacum albidum Dahlst,,Taraxacum albidum Dahlst,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Kohoku-cho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174900,http://data.gbif.org/ws/rest/occurrence/get?key=295174900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11740,Specimen,,24:47.0,,,Taraxacum albidum Dahlst,Dahlst,Taraxacum albidum Dahlst,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174376,http://data.gbif.org/ws/rest/occurrence/get?key=295174376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78465,Specimen,,24:50.0,,,Taraxacum albidum Dahlst,,Taraxacum albidum Dahlst,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174960,http://data.gbif.org/ws/rest/occurrence/get?key=295174960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18696,Specimen,,24:47.0,,,Taraxacum albidum Dahlst,Dahlst,Taraxacum albidum Dahlst,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Taishi-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174449,http://data.gbif.org/ws/rest/occurrence/get?key=295174449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28133,Specimen,,24:48.0,,,Taraxacum albidum Dahlst,Dahlst,Taraxacum albidum Dahlst,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174540,http://data.gbif.org/ws/rest/occurrence/get?key=295174540
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5569,Specimen,,53:50.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,,Minamisaitama-gun Shiraokamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568184,http://data.gbif.org/ws/rest/occurrence/get?key=353568184
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18891,Specimen,,53:52.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112569,http://data.gbif.org/ws/rest/occurrence/get?key=393112569
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18892,Specimen,,53:52.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Tano,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112570,http://data.gbif.org/ws/rest/occurrence/get?key=393112570
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18889,Specimen,,53:52.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112567,http://data.gbif.org/ws/rest/occurrence/get?key=393112567
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5570,Specimen,,53:50.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,,Minamisaitama-gun Shiraokamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568185,http://data.gbif.org/ws/rest/occurrence/get?key=353568185
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18890,Specimen,,53:52.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112568,http://data.gbif.org/ws/rest/occurrence/get?key=393112568
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24221,Specimen,,53:53.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Shimo-okubo,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112769,http://data.gbif.org/ws/rest/occurrence/get?key=393112769
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2074,Specimen,,37:47.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Taraxacum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184458,http://data.gbif.org/ws/rest/occurrence/get?key=380184458
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009128,Specimen,,35:54.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/394062488,http://data.gbif.org/ws/rest/occurrence/get?key=394062488
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053247,Specimen,,35:53.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Sojamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4089,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/295237898,http://data.gbif.org/ws/rest/occurrence/get?key=295237898
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012591,Specimen,,35:55.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,"Terao,Iwamoto",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/394062503,http://data.gbif.org/ws/rest/occurrence/get?key=394062503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122666,Specimen,,23:45.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43222523,http://data.gbif.org/ws/rest/occurrence/get?key=43222523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122674,Specimen,,23:45.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Muroto City,Muroto City,,Kochi,Eastern Asia,Japan,33.2699,134.167,,44594,21,,,,,,,http://data.gbif.org/occurrences/43222513,http://data.gbif.org/ws/rest/occurrence/get?key=43222513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110176,Specimen,,23:45.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5825,133.528,,44593,55,,,,,,,http://data.gbif.org/occurrences/43221454,http://data.gbif.org/ws/rest/occurrence/get?key=43221454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122670,Specimen,,23:45.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43222509,http://data.gbif.org/ws/rest/occurrence/get?key=43222509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122664,Specimen,,23:45.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43222525,http://data.gbif.org/ws/rest/occurrence/get?key=43222525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121504,Specimen,,23:45.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43222238,http://data.gbif.org/ws/rest/occurrence/get?key=43222238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016636,Specimen,,23:47.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Taraxacum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149839,http://data.gbif.org/ws/rest/occurrence/get?key=150149839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110166,Specimen,,23:45.0,,,Taraxacum albidum Dahlst.,Dahlst.,Taraxacum albidum Dahlst.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43221440,http://data.gbif.org/ws/rest/occurrence/get?key=43221440