Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,,00:00.0,S,S-Vascular,S-PL-20225,Specimen,,26:04.0,,,Dichocarpum stoloniferum (Maxim.) W. T. Wang & P. G. Xiao,(Maxim.) W. T. Wang & P. G. Xiao,Dichocarpum stoloniferum (Maxim.) W. T. Wang & P. G. Xiao,Plantae,,,,,Dichocarpum,Japan,Japan,"Japan: Mt. Nakadake, Yamanashi pref.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200261986,http://data.gbif.org/ws/rest/occurrence/get?key=200261986
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-345,Specimen,,37:36.0,,,Dichocarpum stoloniferum (Maxim.) W. T. Wang et Hisao,(Maxim.) W. T. Wang et Hisao,Dichocarpum stoloniferum (Maxim.) W. T. Wang & Hisao,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Dichocarpum,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182054,http://data.gbif.org/ws/rest/occurrence/get?key=380182054
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-346,Specimen,,37:36.0,,,Dichocarpum stoloniferum (Maxim.) W. T. Wang et Hisao,(Maxim.) W. T. Wang et Hisao,Dichocarpum stoloniferum (Maxim.) W. T. Wang & Hisao,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Dichocarpum,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182055,http://data.gbif.org/ws/rest/occurrence/get?key=380182055
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15129,Specimen,,15:06.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,(Maxim.) W.T.Wang & Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Dichocarpum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329962,http://data.gbif.org/ws/rest/occurrence/get?key=295329962
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45041,Specimen,,15:05.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,(Maxim.) W.T.Wang & Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,,,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235130,http://data.gbif.org/ws/rest/occurrence/get?key=188235130
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45040,Specimen,,15:05.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,(Maxim.) W.T.Wang & Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,,,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235128,http://data.gbif.org/ws/rest/occurrence/get?key=188235128
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43910,Specimen,,15:05.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,(Maxim.) W.T.Wang & Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,,,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235096,http://data.gbif.org/ws/rest/occurrence/get?key=188235096
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46624,Specimen,,15:05.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,(Maxim.) W.T.Wang & Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,,,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235153,http://data.gbif.org/ws/rest/occurrence/get?key=188235153
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46623,Specimen,,15:05.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,(Maxim.) W.T.Wang & Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,,,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235151,http://data.gbif.org/ws/rest/occurrence/get?key=188235151
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58888,Specimen,,15:05.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,(Maxim.) W.T.Wang & Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,,,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235230,http://data.gbif.org/ws/rest/occurrence/get?key=188235230
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46622,Specimen,,15:05.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,(Maxim.) W.T.Wang & Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,,,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235149,http://data.gbif.org/ws/rest/occurrence/get?key=188235149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037746,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/234418711,http://data.gbif.org/ws/rest/occurrence/get?key=234418711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037739,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/234418704,http://data.gbif.org/ws/rest/occurrence/get?key=234418704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037741,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418706,http://data.gbif.org/ws/rest/occurrence/get?key=234418706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102949,Specimen,,25:12.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818675,http://data.gbif.org/ws/rest/occurrence/get?key=388818675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037745,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418710,http://data.gbif.org/ws/rest/occurrence/get?key=234418710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106267,Specimen,,25:11.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/245533977,http://data.gbif.org/ws/rest/occurrence/get?key=245533977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037736,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4657,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/234418701,http://data.gbif.org/ws/rest/occurrence/get?key=234418701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113253,Specimen,,25:12.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818754,http://data.gbif.org/ws/rest/occurrence/get?key=388818754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108115,Specimen,,25:11.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4866,139.134,,45319,41,,,,,,,http://data.gbif.org/occurrences/245533988,http://data.gbif.org/ws/rest/occurrence/get?key=245533988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037743,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418708,http://data.gbif.org/ws/rest/occurrence/get?key=234418708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037740,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418705,http://data.gbif.org/ws/rest/occurrence/get?key=234418705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103071,Specimen,,25:12.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818684,http://data.gbif.org/ws/rest/occurrence/get?key=388818684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018461,Specimen,,25:11.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/245534019,http://data.gbif.org/ws/rest/occurrence/get?key=245534019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108853,Specimen,,25:12.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818725,http://data.gbif.org/ws/rest/occurrence/get?key=388818725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037747,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234418712,http://data.gbif.org/ws/rest/occurrence/get?key=234418712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112638,Specimen,,25:12.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818744,http://data.gbif.org/ws/rest/occurrence/get?key=388818744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100162,Specimen,,25:11.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245533921,http://data.gbif.org/ws/rest/occurrence/get?key=245533921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102996,Specimen,,25:12.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818682,http://data.gbif.org/ws/rest/occurrence/get?key=388818682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003235,Specimen,,25:11.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245534000,http://data.gbif.org/ws/rest/occurrence/get?key=245534000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112520,Specimen,,25:12.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818742,http://data.gbif.org/ws/rest/occurrence/get?key=388818742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037749,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418714,http://data.gbif.org/ws/rest/occurrence/get?key=234418714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079933,Specimen,,25:11.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245519359,http://data.gbif.org/ws/rest/occurrence/get?key=245519359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116356,Specimen,,25:12.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818784,http://data.gbif.org/ws/rest/occurrence/get?key=388818784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037753,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418718,http://data.gbif.org/ws/rest/occurrence/get?key=234418718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037742,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418707,http://data.gbif.org/ws/rest/occurrence/get?key=234418707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106619,Specimen,,25:11.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245533979,http://data.gbif.org/ws/rest/occurrence/get?key=245533979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119056,Specimen,,25:12.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818826,http://data.gbif.org/ws/rest/occurrence/get?key=388818826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037744,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/234418709,http://data.gbif.org/ws/rest/occurrence/get?key=234418709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037751,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/234418716,http://data.gbif.org/ws/rest/occurrence/get?key=234418716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037738,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234418703,http://data.gbif.org/ws/rest/occurrence/get?key=234418703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037750,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/234418715,http://data.gbif.org/ws/rest/occurrence/get?key=234418715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037748,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418713,http://data.gbif.org/ws/rest/occurrence/get?key=234418713