Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,21115,,S:S-Vascular:S-P-7537,00:00.0,S,S-Vascular,S-P-7537,Specimen,,43:16.0,,,Macrothelypteris oligophlebia (Baker) Ching,(Baker) Ching,Macrothelypteris oligophlebia (Baker) Ching,Plantae,,,,,Macrothelypteris,Japan,Japan,"Hondo. Prov. Kadzusa, Kimitsu-gun, Kameyama-mura, Mt. Mitsuishi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200299598,http://data.gbif.org/ws/rest/occurrence/get?key=200299598
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S-P-14111,Specimen,,43:16.0,,,Macrothelypteris oligophlebia (Baker) Ching,(Baker) Ching,Macrothelypteris oligophlebia (Baker) Ching,Plantae,,,,,Macrothelypteris,Japan,Japan,Tokyo,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200299542,http://data.gbif.org/ws/rest/occurrence/get?key=200299542
GBIF-Sweden,Phanerogamic Botanical Collections (S),,J. Ohwi,330,,S:S-Vascular:S-P-14114,00:00.0,S,S-Vascular,S-P-14114,Specimen,,43:16.0,,,Macrothelypteris oligophlebia (Baker) Ching,(Baker) Ching,Macrothelypteris oligophlebia (Baker) Ching,Plantae,,,,,Macrothelypteris,Japan,Japan,"Hondo, Koshigaya in Musashi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200299545,http://data.gbif.org/ws/rest/occurrence/get?key=200299545
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S-P-14113,Specimen,,43:16.0,,,Macrothelypteris oligophlebia (Baker) Ching,(Baker) Ching,Macrothelypteris oligophlebia (Baker) Ching,Plantae,,,,,Macrothelypteris,Japan,Japan,Berg Oyama in d. Prov. Sagami,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200299544,http://data.gbif.org/ws/rest/occurrence/get?key=200299544
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S-P-14112,Specimen,,43:16.0,,,Macrothelypteris oligophlebia (Baker) Ching,(Baker) Ching,Macrothelypteris oligophlebia (Baker) Ching,Plantae,,,,,Macrothelypteris,Japan,Japan,Tokyo,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200299543,http://data.gbif.org/ws/rest/occurrence/get?key=200299543
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P7537,Specimen,,02:19.0,,,Macrothelypteris oligophlebia (Baker) Ching,Ching,Macrothelypteris oligophlebia (Baker) Ching,,,,,,Macrothelypteris,Japan,Japan,"Hondo. Prov. Kadzusa, Kimitsu-gun, Kameyama-mura, Mt. Mitsuishi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2257430,http://data.gbif.org/ws/rest/occurrence/get?key=2257430
GBIF-Sweden,Pteridophytes (S),,,,,,00:00.0,S,Pteridophytes,P14111,Specimen,,02:19.0,,,Macrothelypteris oligophlebia (Baker) Ching,Ching,Macrothelypteris oligophlebia (Baker) Ching,,,,,,Macrothelypteris,Japan,Japan,Tokyo,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2256636,http://data.gbif.org/ws/rest/occurrence/get?key=2256636
GBIF-Sweden,Pteridophytes (S),,,,,,00:00.0,S,Pteridophytes,P14112,Specimen,,02:19.0,,,Macrothelypteris oligophlebia (Baker) Ching,Ching,Macrothelypteris oligophlebia (Baker) Ching,,,,,,Macrothelypteris,Japan,Japan,Tokyo,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2256637,http://data.gbif.org/ws/rest/occurrence/get?key=2256637
GBIF-Sweden,Pteridophytes (S),,,,,,00:00.0,S,Pteridophytes,P14113,Specimen,,02:19.0,,,Macrothelypteris oligophlebia (Baker) Ching,Ching,Macrothelypteris oligophlebia (Baker) Ching,,,,,,Macrothelypteris,Japan,Japan,Berg Oyama in d. Prov. Sagami,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2256638,http://data.gbif.org/ws/rest/occurrence/get?key=2256638
GBIF-Sweden,Pteridophytes (S),,J. Ohwi,,,,00:00.0,S,Pteridophytes,P14114,Specimen,,02:19.0,,,Macrothelypteris oligophlebia (Baker) Ching,Ching,Macrothelypteris oligophlebia (Baker) Ching,,,,,,Macrothelypteris,Japan,Japan,"Hondo, Koshigaya in Musashi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2256639,http://data.gbif.org/ws/rest/occurrence/get?key=2256639
