Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR20,Specimen,,11:47.0,,,Euphorbia   helioscopia   L.,,Euphorbia helioscopia L.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Tokuyoshi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193820,http://data.gbif.org/ws/rest/occurrence/get?key=150193820
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999601GR29,Specimen,,11:47.0,,,Euphorbia   helioscopia   L.,,Euphorbia helioscopia L.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193821,http://data.gbif.org/ws/rest/occurrence/get?key=150193821
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,76678,Specimen,,46:43.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta (flowering plants),,,Euphorbiaceae,Euphorbia,Japan,Japan,Loo-choo [Ryukyus Islands],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216659837,http://data.gbif.org/ws/rest/occurrence/get?key=216659837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010103,Specimen,,16:48.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435241,http://data.gbif.org/ws/rest/occurrence/get?key=323435241
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025817,Specimen,,20:33.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,5,100,,http://data.gbif.org/occurrences/323480094,http://data.gbif.org/ws/rest/occurrence/get?key=323480094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122465,Specimen,,24:28.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Rokkaku.",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,30,30,,http://data.gbif.org/occurrences/323510896,http://data.gbif.org/ws/rest/occurrence/get?key=323510896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029879,Specimen,,21:04.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,100,150,,http://data.gbif.org/occurrences/323485451,http://data.gbif.org/ws/rest/occurrence/get?key=323485451
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026278,Specimen,,20:56.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,100,150,,http://data.gbif.org/occurrences/323483933,http://data.gbif.org/ws/rest/occurrence/get?key=323483933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136520,Specimen,,17:56.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda.",,,Hyogo,Eastern Asia,Japan,135.25,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451919,http://data.gbif.org/ws/rest/occurrence/get?key=323451919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061715,Specimen,,18:39.0,H.Ikeda,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460281,http://data.gbif.org/ws/rest/occurrence/get?key=323460281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018740,Specimen,,23:41.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Shosha-zan, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506777,http://data.gbif.org/ws/rest/occurrence/get?key=323506777
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153112,Specimen,,20:57.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.65,,,,,,,100,200,,http://data.gbif.org/occurrences/323484201,http://data.gbif.org/ws/rest/occurrence/get?key=323484201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113707,Specimen,,27:47.0,T.Fujii,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Yamato-gawa, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530228,http://data.gbif.org/ws/rest/occurrence/get?key=323530228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061568,Specimen,,26:32.0,H.Ikeda,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Okinawa-ken; Kunigami-gun, Nakijin-son, Imadomari.5 m alt.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/323522859,http://data.gbif.org/ws/rest/occurrence/get?key=323522859
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008202,Specimen,,18:36.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,34.2,,,,,,,,,,http://data.gbif.org/occurrences/323459590,http://data.gbif.org/ws/rest/occurrence/get?key=323459590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164769,Specimen,,21:01.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7,,,,,,,100,250,,http://data.gbif.org/occurrences/323484862,http://data.gbif.org/ws/rest/occurrence/get?key=323484862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051711,Specimen,,20:32.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,5,50,,http://data.gbif.org/occurrences/323480050,http://data.gbif.org/ws/rest/occurrence/get?key=323480050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147929,Specimen,,27:44.0,T.Fujii,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Wakayama Pref.; Nishi-muro-gun, Kushimito-cho, Kushimoto St..",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529978,http://data.gbif.org/ws/rest/occurrence/get?key=323529978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131397,Specimen,,22:08.0,T.Suzuki,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi City, Yamahara, alt.100-150m",,,Hyogo,Eastern Asia,Japan,135.4,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323497631,http://data.gbif.org/ws/rest/occurrence/get?key=323497631
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004331,Specimen,,20:13.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476686,http://data.gbif.org/ws/rest/occurrence/get?key=323476686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025889,Specimen,,20:34.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.518,34.6683,,,,,,,5,50,,http://data.gbif.org/occurrences/323480390,http://data.gbif.org/ws/rest/occurrence/get?key=323480390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153103,Specimen,,20:57.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.6833,,,,,,,100,200,,http://data.gbif.org/occurrences/323484156,http://data.gbif.org/ws/rest/occurrence/get?key=323484156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062728,Specimen,,19:05.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.183,34.9833,,,,,,,200,200,,http://data.gbif.org/occurrences/323464788,http://data.gbif.org/ws/rest/occurrence/get?key=323464788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051359,Specimen,,22:11.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Pref. Hyogo: Aisaka, Koudera-cho, Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.717,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323498123,http://data.gbif.org/ws/rest/occurrence/get?key=323498123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161199,Specimen,,21:33.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Okutaga.",,,Hyogo,Eastern Asia,Japan,134.383,34.95,,,,,,,150,250,,http://data.gbif.org/occurrences/323491050,http://data.gbif.org/ws/rest/occurrence/get?key=323491050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052011,Specimen,,18:08.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,200,,http://data.gbif.org/occurrences/323454363,http://data.gbif.org/ws/rest/occurrence/get?key=323454363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170213,Specimen,,17:39.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Kitanonaka, Akou-shi",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,0,,http://data.gbif.org/occurrences/323449016,http://data.gbif.org/ws/rest/occurrence/get?key=323449016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053340,Specimen,,20:33.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480210,http://data.gbif.org/ws/rest/occurrence/get?key=323480210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009525,Specimen,,18:12.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323455120,http://data.gbif.org/ws/rest/occurrence/get?key=323455120
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031783,Specimen,,16:51.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.883,34.4333,,,,,,,50,300,,http://data.gbif.org/occurrences/323436450,http://data.gbif.org/ws/rest/occurrence/get?key=323436450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126845,Specimen,,24:25.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Hayashidani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510605,http://data.gbif.org/ws/rest/occurrence/get?key=323510605
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011872,Specimen,,16:49.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"HONSHU. Pref.Hyogo: Sumiyama, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435821,http://data.gbif.org/ws/rest/occurrence/get?key=323435821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025421,Specimen,,21:56.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.6,,,,,,,0,5,,http://data.gbif.org/occurrences/323495520,http://data.gbif.org/ws/rest/occurrence/get?key=323495520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152056,Specimen,,23:04.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503643,http://data.gbif.org/ws/rest/occurrence/get?key=323503643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156039,Specimen,,20:59.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.75,,,,,,,105,105,,http://data.gbif.org/occurrences/323484536,http://data.gbif.org/ws/rest/occurrence/get?key=323484536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025896,Specimen,,20:35.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.569,34.6522,,,,,,,0,2,,http://data.gbif.org/occurrences/323480461,http://data.gbif.org/ws/rest/occurrence/get?key=323480461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004421,Specimen,,18:10.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-fukuchi.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323454646,http://data.gbif.org/ws/rest/occurrence/get?key=323454646
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077306,Specimen,,26:17.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Izuhara-cho, Tsutsu-nishiura.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,0,50,,http://data.gbif.org/occurrences/323521349,http://data.gbif.org/ws/rest/occurrence/get?key=323521349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012559,Specimen,,23:18.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505005,http://data.gbif.org/ws/rest/occurrence/get?key=323505005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113791,Specimen,,26:15.0,T.Fujii,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521138,http://data.gbif.org/ws/rest/occurrence/get?key=323521138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049907,Specimen,,25:37.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517539,http://data.gbif.org/ws/rest/occurrence/get?key=323517539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146185,Specimen,,18:55.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463034,http://data.gbif.org/ws/rest/occurrence/get?key=323463034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046815,Specimen,,23:02.0,G.Murata,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Chitose-cho, Ejimasato.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323503491,http://data.gbif.org/ws/rest/occurrence/get?key=323503491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025992,Specimen,,18:35.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.736,34.1844,,,,,,,2,2,,http://data.gbif.org/occurrences/323459575,http://data.gbif.org/ws/rest/occurrence/get?key=323459575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146324,Specimen,,25:44.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Jogasaki seashore, Kabuto, Wakayama-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518213,http://data.gbif.org/ws/rest/occurrence/get?key=323518213
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000424,Specimen,,25:14.0,,,Euphorbia helioscopia,,Euphorbia helioscopia,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,"Sakata-gun, Oumi-cho, Ugano",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838849,http://data.gbif.org/ws/rest/occurrence/get?key=126838849
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11594,Specimen,,52:47.0,,,Euphorbia helioscopia L.,L.,Euphorbia helioscopia L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Iriyama-rindo foresty road,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098633,http://data.gbif.org/ws/rest/occurrence/get?key=393098633
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1934,Specimen,,52:46.0,,,Euphorbia helioscopia L.,L.,Euphorbia helioscopia L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Nishitama-gun,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564880,http://data.gbif.org/ws/rest/occurrence/get?key=353564880
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11592,Specimen,,52:47.0,,,Euphorbia helioscopia L.,L.,Euphorbia helioscopia L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098630,http://data.gbif.org/ws/rest/occurrence/get?key=393098630