Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25543,Specimen,,24:51.0,,,Ligustrum vulgare L.,,Ligustrum vulgare L.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268860,http://data.gbif.org/ws/rest/occurrence/get?key=360268860
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25542,Specimen,,24:51.0,,,Ligustrum vulgare L.,,Ligustrum vulgare L.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268859,http://data.gbif.org/ws/rest/occurrence/get?key=360268859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84506,Specimen,,15:54.0,,,Ligustrum vulgare L.,L.,Ligustrum vulgare L.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774392,http://data.gbif.org/ws/rest/occurrence/get?key=395774392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30125,Specimen,,20:35.0,,,Ligustrum vulgare L.,L.,Ligustrum vulgare L.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,cult in Botanical Garden of Osaka City University,Katano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144139,http://data.gbif.org/ws/rest/occurrence/get?key=295144139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243709,Specimen,,20:34.0,,,Ligustrum vulgare L.,L.,Ligustrum vulgare L.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204382519,http://data.gbif.org/ws/rest/occurrence/get?key=204382519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60223,Specimen,,20:36.0,,,Ligustrum vulgare L.,L.,Ligustrum vulgare L.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,"Takeda Yakuhin Co., cult.",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144342,http://data.gbif.org/ws/rest/occurrence/get?key=295144342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244680,Specimen,,20:34.0,,,Ligustrum vulgare L.,L.,Ligustrum vulgare L.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5825,135.841,,44955,58,,,,,,,http://data.gbif.org/occurrences/204382518,http://data.gbif.org/ws/rest/occurrence/get?key=204382518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60160,Specimen,,20:36.0,,,Ligustrum vulgare L.,L.,Ligustrum vulgare L.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Cult in Medical Garden of Osaka University,Suita-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144340,http://data.gbif.org/ws/rest/occurrence/get?key=295144340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104876,Specimen,,27:41.0,,,Ligustrum vulgare L.,,Ligustrum vulgare L.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/295916538,http://data.gbif.org/ws/rest/occurrence/get?key=295916538
