Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,295125,Specimen,,18:37.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753161,http://data.gbif.org/ws/rest/occurrence/get?key=690753161
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,269013,Specimen,,18:30.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama(Miharayama)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750441,http://data.gbif.org/ws/rest/occurrence/get?key=690750441
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,166627,Specimen,,17:46.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736002,http://data.gbif.org/ws/rest/occurrence/get?key=690736002
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,269001,Specimen,,18:29.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Miyakejima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/690750393,http://data.gbif.org/ws/rest/occurrence/get?key=690750393
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268997,Specimen,,18:29.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,290,290,,http://data.gbif.org/occurrences/690750380,http://data.gbif.org/ws/rest/occurrence/get?key=690750380
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,269004,Specimen,,18:29.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama(Miharayama)",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/690750407,http://data.gbif.org/ws/rest/occurrence/get?key=690750407
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211179,Specimen,,18:12.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Oshima Island, Yuba - Senzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744438,http://data.gbif.org/ws/rest/occurrence/get?key=690744438
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,269010,Specimen,,18:30.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Hachijojima Island, Nishiyama(Hachijofuji)",,,,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/690750429,http://data.gbif.org/ws/rest/occurrence/get?key=690750429
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,269006,Specimen,,18:30.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama(Miharayama)",,,,Eastern Asia,Japan,,,,,,,,,290,290,,http://data.gbif.org/occurrences/690750414,http://data.gbif.org/ws/rest/occurrence/get?key=690750414
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,269005,Specimen,,18:30.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama(Miharayama)",,,,Eastern Asia,Japan,,,,,,,,,290,290,,http://data.gbif.org/occurrences/690750410,http://data.gbif.org/ws/rest/occurrence/get?key=690750410
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,269000,Specimen,,18:29.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/690750392,http://data.gbif.org/ws/rest/occurrence/get?key=690750392
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,269003,Specimen,,18:29.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Miyakejima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/690750402,http://data.gbif.org/ws/rest/occurrence/get?key=690750402
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211180,Specimen,,18:12.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Oshima Island, Yuba - Senzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744443,http://data.gbif.org/ws/rest/occurrence/get?key=690744443
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,269008,Specimen,,18:30.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama(Miharayama)",,,,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/690750421,http://data.gbif.org/ws/rest/occurrence/get?key=690750421
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,269007,Specimen,,18:30.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama(Miharayama)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750417,http://data.gbif.org/ws/rest/occurrence/get?key=690750417
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,246738,Specimen,,18:17.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Oshima Island, Yuba - Senzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746133,http://data.gbif.org/ws/rest/occurrence/get?key=690746133
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268998,Specimen,,18:29.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/690750384,http://data.gbif.org/ws/rest/occurrence/get?key=690750384
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,262360,Specimen,,18:24.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748473,http://data.gbif.org/ws/rest/occurrence/get?key=690748473
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,269002,Specimen,,18:29.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Miyakejima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/690750398,http://data.gbif.org/ws/rest/occurrence/get?key=690750398
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268999,Specimen,,18:29.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/690750388,http://data.gbif.org/ws/rest/occurrence/get?key=690750388
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,262363,Specimen,,18:24.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748487,http://data.gbif.org/ws/rest/occurrence/get?key=690748487
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,269012,Specimen,,18:30.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Hachijojima Island, Nishiyama(hachijofuji)",,,,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/690750437,http://data.gbif.org/ws/rest/occurrence/get?key=690750437
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,269011,Specimen,,18:30.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Hachijojima Island, Nishiyama(Hachijofuji)",,,,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/690750433,http://data.gbif.org/ws/rest/occurrence/get?key=690750433
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,269009,Specimen,,18:30.0,,,Astilbe hachijoensis Nakai,,Astilbe hachijoensis Nakai,Plantae,,,,Saxifragaceae,Astilbe,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama(Miharayama)",,,,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/690750425,http://data.gbif.org/ws/rest/occurrence/get?key=690750425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129290,Specimen,,49:04.0,,,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. hachijoensis (Nakai) Ohwi,(Nakai) Ohwi,Astilbe thunbergii var. hachijoensis (Nakai) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787896,http://data.gbif.org/ws/rest/occurrence/get?key=381787896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036555,Specimen,,22:31.0,,,Astilbe thunbergii (Siebold & Zucc.) Miq. var. hachijoensis (Nakai) Ohwi,,Astilbe thunbergii var. hachijoensis (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794874,http://data.gbif.org/ws/rest/occurrence/get?key=388794874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038384,Specimen,,22:31.0,,,Astilbe thunbergii (Siebold & Zucc.) Miq. var. hachijoensis (Nakai) Ohwi,,Astilbe thunbergii var. hachijoensis (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794881,http://data.gbif.org/ws/rest/occurrence/get?key=388794881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020710,Specimen,,22:31.0,,,Astilbe thunbergii (Siebold & Zucc.) Miq. var. hachijoensis (Nakai) Ohwi,,Astilbe thunbergii var. hachijoensis (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794870,http://data.gbif.org/ws/rest/occurrence/get?key=388794870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036556,Specimen,,22:31.0,,,Astilbe thunbergii (Siebold & Zucc.) Miq. var. hachijoensis (Nakai) Ohwi,,Astilbe thunbergii var. hachijoensis (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794876,http://data.gbif.org/ws/rest/occurrence/get?key=388794876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038381,Specimen,,22:31.0,,,Astilbe thunbergii (Siebold & Zucc.) Miq. var. hachijoensis (Nakai) Ohwi,,Astilbe thunbergii var. hachijoensis (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794878,http://data.gbif.org/ws/rest/occurrence/get?key=388794878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038382,Specimen,,22:31.0,,,Astilbe thunbergii (Siebold & Zucc.) Miq. var. hachijoensis (Nakai) Ohwi,,Astilbe thunbergii var. hachijoensis (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794880,http://data.gbif.org/ws/rest/occurrence/get?key=388794880
