Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008684,Specimen,,35:42.0,,,Sagina procumbens L.,L.,Sagina procumbens L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,"Kanbara,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394061002,http://data.gbif.org/ws/rest/occurrence/get?key=394061002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139792,Specimen,,18:16.0,,,Sagina procumbens L.,L.,Sagina procumbens L.,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799381,http://data.gbif.org/ws/rest/occurrence/get?key=395799381
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10731,Specimen,,43:59.0,,,Sagina procumbens L.,L.,Sagina procumbens L.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227649,http://data.gbif.org/ws/rest/occurrence/get?key=351227649
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10313,Specimen,,43:59.0,,,Sagina procumbens L.,L.,Sagina procumbens L.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227626,http://data.gbif.org/ws/rest/occurrence/get?key=351227626
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13781,Specimen,,43:59.0,,,Sagina procumbens L.,L.,Sagina procumbens L.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227769,http://data.gbif.org/ws/rest/occurrence/get?key=351227769
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10684,Specimen,,43:59.0,,,Sagina procumbens L.,L.,Sagina procumbens L.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227646,http://data.gbif.org/ws/rest/occurrence/get?key=351227646
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10314,Specimen,,43:59.0,,,Sagina procumbens L.,L.,Sagina procumbens L.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227627,http://data.gbif.org/ws/rest/occurrence/get?key=351227627
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82351,Specimen,,16:29.0,,,Sagina procumbens L.,L.,Sagina procumbens L.,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739425,http://data.gbif.org/ws/rest/occurrence/get?key=385739425
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10681,Specimen,,43:59.0,,,Sagina procumbens L.,L.,Sagina procumbens L.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227645,http://data.gbif.org/ws/rest/occurrence/get?key=351227645
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13038,Specimen,,43:59.0,,,Sagina procumbens L.,L.,Sagina procumbens L.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227735,http://data.gbif.org/ws/rest/occurrence/get?key=351227735
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10720,Specimen,,43:59.0,,,Sagina procumbens L.,L.,Sagina procumbens L.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227648,http://data.gbif.org/ws/rest/occurrence/get?key=351227648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112492,Specimen,,30:31.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862350,http://data.gbif.org/ws/rest/occurrence/get?key=388862350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107640,Specimen,,30:31.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862316,http://data.gbif.org/ws/rest/occurrence/get?key=388862316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0144162,Specimen,,30:31.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Yamanashi-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1090,,,http://data.gbif.org/occurrences/388862478,http://data.gbif.org/ws/rest/occurrence/get?key=388862478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107108,Specimen,,30:31.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862311,http://data.gbif.org/ws/rest/occurrence/get?key=388862311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150190,Specimen,,30:31.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862486,http://data.gbif.org/ws/rest/occurrence/get?key=388862486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102268,Specimen,,30:30.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/295938214,http://data.gbif.org/ws/rest/occurrence/get?key=295938214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128929,Specimen,,30:31.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862456,http://data.gbif.org/ws/rest/occurrence/get?key=388862456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100608,Specimen,,30:30.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/295938204,http://data.gbif.org/ws/rest/occurrence/get?key=295938204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161317,Specimen,,30:31.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862500,http://data.gbif.org/ws/rest/occurrence/get?key=388862500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0144166,Specimen,,30:31.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,930,,,http://data.gbif.org/occurrences/388862481,http://data.gbif.org/ws/rest/occurrence/get?key=388862481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012108,Specimen,,30:30.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862148,http://data.gbif.org/ws/rest/occurrence/get?key=388862148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080064,Specimen,,30:31.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862291,http://data.gbif.org/ws/rest/occurrence/get?key=388862291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0144163,Specimen,,30:31.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388862480,http://data.gbif.org/ws/rest/occurrence/get?key=388862480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012054,Specimen,,30:30.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862145,http://data.gbif.org/ws/rest/occurrence/get?key=388862145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012106,Specimen,,30:30.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862146,http://data.gbif.org/ws/rest/occurrence/get?key=388862146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012107,Specimen,,30:30.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862147,http://data.gbif.org/ws/rest/occurrence/get?key=388862147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011494,Specimen,,30:30.0,,,Sagina procumbens L.,,Sagina procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862138,http://data.gbif.org/ws/rest/occurrence/get?key=388862138
